# file name; noise; peak f.; mag.; duration
20000106144305978_ZVPP-R4_met.fits;3.62647;26496.1;10.5889;0.341333
20000106144400591_ZVPP-R4_met.fits;3.36304;26522.5;8.0855;0.170667
20000106144621050_ZVPP-R4_met.fits;2.88341;26512.2;8.3843;0.341333
20000106144718906_ZVPP-R4_met.fits;2.74388;26506.3;5.78637;0.170667
20000106144729829_ZVPP-R4_met.fits;3.30894;26496.1;6.63568;0.341333
20000106144954383_ZVPP-R4_met.fits;3.06256;26500.5;9.47765;0.170667
20000106145134223_ZVPP-R4_met.fits;3.09556;26503.4;7.26485;0.170667
20000106145739279_ZVPP-R4_met.fits;2.51461;26484.4;14.8777;0.341333
20000106150009125_ZVPP-R4_met.fits;2.98927;26469.7;6.0111;0.341333
20000106150327610_ZVPP-R4_met.fits;2.44374;26460.9;5.83639;0.170667
20000106150351333_ZVPP-R4_met.fits;3.28864;26504.9;10.7673;0.341333
20000106150435706_ZVPP-R4_met.fits;2.81034;26487.3;5.91133;0.170667
20000106150627322_ZVPP-R4_met.fits;3.33406;26490.2;14.2687;0.512
20000106150650191_ZVPP-R4_met.fits;3.45594;26491.7;7.09485;0.170667
20000106151134863_ZVPP-R4_met.fits;3.63357;26488.8;9.21049;0.170667
20000106151239546_ZVPP-R4_met.fits;2.59398;26477.1;6.47347;0.170667
20000106151312485_ZVPP-R4_met.fits;2.69562;26477.1;6.61166;0.512
20000106151346618_ZVPP-R4_met.fits;2.58071;26510.7;6.66633;0.170667
20000106152155578_ZVPP-R4_met.fits;2.47217;26499;7.42317;0.341333
20000106152432762_ZVPP-R4_met.fits;3.21921;26519.5;10.8604;0.341333
20000106152559119_ZVPP-R4_met.fits;3.46416;26485.8;7.08259;0.170667
20000106152921530_ZVPP-R4_met.fits;2.91888;26531.2;8.22134;0.170667
20000106152929893_ZVPP-R4_met.fits;2.97273;26499;22.4835;0.341333
20000106152950202_ZVPP-R4_met.fits;3.44914;26507.8;7.32694;0.512
20000106153225850_ZVPP-R4_met.fits;3.12127;26519.5;6.89073;0.512
20000106153448698_ZVPP-R4_met.fits;2.80012;26502;8.57349;0.341333
20000106153658063_ZVPP-R4_met.fits;3.10312;26497.6;7.93577;0.170667
20000106153900602_ZVPP-R4_met.fits;2.79247;26510.7;5.61496;0.170667
20000106154035493_ZVPP-R4_met.fits;3.01837;26504.9;15.3456;0.341333
