# file name; noise; peak f.; mag.; duration
20000107084620623_ZVPP-R4_met.fits;2.89116;26491.7;15.4905;0.170667
20000107084629669_ZVPP-R4_met.fits;3.00917;26499;6.04987;0.170667
20000107084828965_ZVPP-R4_met.fits;3.50232;26502;12.7697;0.170667
20000107085050959_ZVPP-R4_met.fits;2.58701;26496.1;11.1863;0.341333
20000107085627002_ZVPP-R4_met.fits;2.98267;26491.7;7.13367;0.341333
20000107090210895_ZVPP-R4_met.fits;2.7932;26499;5.70409;0.170667
20000107090250149_ZVPP-R4_met.fits;2.83644;26504.9;6.11685;0.170667
20000107091148261_ZVPP-R4_met.fits;2.75132;26484.4;6.99739;0.170667
20000107091554703_ZVPP-R4_met.fits;3.20692;26509.3;8.14809;0.170667
20000107091626106_ZVPP-R4_met.fits;3.06181;26497.6;8.08933;0.170667
20000107091940325_ZVPP-R4_met.fits;3.15864;26490.2;8.03838;0.341333
20000107092152079_ZVPP-R4_met.fits;2.69676;26506.3;7.94158;0.170667
20000107092518757_ZVPP-R4_met.fits;2.89108;26494.6;8.06006;0.170667
20000107092639823_ZVPP-R4_met.fits;2.74564;26494.6;10.9541;0.170667
20000107093912293_ZVPP-R4_met.fits;2.76832;26515.1;9.43985;0.170667
20000107094019535_ZVPP-R4_met.fits;3.05785;26475.6;21.0508;0.341333
