# file name; noise; peak f.; mag.; duration
20000106124106938_ZVPP-R4_met.fits;2.50547;26482.9;15.9437;0.170667
20000106124319717_ZVPP-R4_met.fits;3.07382;26507.8;6.95774;0.341333
20000106124527375_ZVPP-R4_met.fits;3.16832;26497.6;12.0533;0.341333
20000106124923578_ZVPP-R4_met.fits;2.82252;26497.6;8.98696;0.170667
20000106124953786_ZVPP-R4_met.fits;2.7979;26499;47.5843;0.512
20000106125113146_ZVPP-R4_met.fits;2.8278;26497.6;15.845;0.512
20000106125140453_ZVPP-R4_met.fits;2.63795;26497.6;14.0441;0.341333
20000106125416783_ZVPP-R4_met.fits;3.19545;26491.7;16.171;0.512
20000106125421221_ZVPP-R4_met.fits;3.30988;26490.2;10.2417;0.341333
20000106125855994_ZVPP-R4_met.fits;2.70204;26507.8;12.9667;0.341333
20000106130004261_ZVPP-R4_met.fits;3.40337;26496.1;17.591;0.170667
20000106130235471_ZVPP-R4_met.fits;2.90013;26494.6;8.55197;0.341333
20000106130422991_ZVPP-R4_met.fits;2.88629;26481.4;8.12232;0.341333
20000106130509754_ZVPP-R4_met.fits;4.07657;26506.3;8.59225;0.170667
20000106131155941_ZVPP-R4_met.fits;2.99701;26496.1;19.1995;0.341333
20000106131539343_ZVPP-R4_met.fits;2.97889;26484.4;28.5067;0.512
20000106131552655_ZVPP-R4_met.fits;2.82127;26481.4;21.7384;0.341333
20000106131742735_ZVPP-R4_met.fits;2.82206;26499;11.0049;0.341333
20000106132027770_ZVPP-R4_met.fits;2.7991;26482.9;6.33603;0.170667
20000106132222970_ZVPP-R4_met.fits;2.93144;26500.5;11.278;0.170667
20000106132324069_ZVPP-R4_met.fits;3.20194;26512.2;20.8108;0.341333
20000106132411514_ZVPP-R4_met.fits;2.94381;26503.4;24.2406;0.341333
20000106132459813_ZVPP-R4_met.fits;2.84756;26469.7;9.15048;0.170667
20000106132659109_ZVPP-R4_met.fits;2.62243;26490.2;5.63391;0.170667
20000106133125690_ZVPP-R4_met.fits;2.84175;26506.3;6.57988;0.170667
20000106133536058_ZVPP-R4_met.fits;2.80536;26531.2;12.6646;0.341333
20000106133837989_ZVPP-R4_met.fits;3.28372;26499;10.7953;0.512
