# file name; noise; peak f.; mag.; duration
20000107064101221_ZVPP-R4_met.fits;3.39035;26488.8;13.6157;0.170667
20000107064421583_ZVPP-R4_met.fits;2.55938;26469.7;9.14311;0.341333
20000107064505103_ZVPP-R4_met.fits;2.93218;26504.9;9.93567;0.170667
20000107064951482_ZVPP-R4_met.fits;2.5362;26497.6;7.81115;0.170667
20000107065129957_ZVPP-R4_met.fits;3.46151;26499;9.51585;0.170667
20000107065153509_ZVPP-R4_met.fits;3.32618;26502;11.5819;0.341333
20000107065546981_ZVPP-R4_met.fits;2.72263;26482.9;6.06811;0.170667
20000107070007759_ZVPP-R4_met.fits;3.11236;26485.8;6.69755;0.170667
20000107070249722_ZVPP-R4_met.fits;3.13142;26503.4;7.08619;0.512
20000107070416933_ZVPP-R4_met.fits;3.49303;26499;9.05286;0.170667
20000107070451578_ZVPP-R4_met.fits;3.18498;26513.7;21.3384;0.341333
20000107070707770_ZVPP-R4_met.fits;2.65522;26458;8.44349;0.341333
20000107070915599_ZVPP-R4_met.fits;3.3889;26475.6;10.5057;0.170667
20000107071035983_ZVPP-R4_met.fits;2.68995;26485.8;5.43091;0.170667
20000107072105573_ZVPP-R4_met.fits;2.82015;26488.8;7.85868;0.170667
20000107072953103_ZVPP-R4_met.fits;2.81891;26497.6;7.28357;0.170667
20000107073051813_ZVPP-R4_met.fits;3.25673;26481.4;11.6169;0.170667
20000107073108367_ZVPP-R4_met.fits;2.88104;26506.3;10.4317;0.170667
20000107073226703_ZVPP-R4_met.fits;3.21836;26500.5;6.91789;0.170667
20000107073306981_ZVPP-R4_met.fits;3.12793;26465.3;6.47853;0.341333
