# file name; noise; peak f.; mag.; duration
20000106194321893_ZVPP-R4_met.fits;2.77005;26499;29.9036;0.341333
20000106194942138_ZVPP-R4_met.fits;3.02536;26496.1;7.15634;0.170667
20000106195355578_ZVPP-R4_met.fits;2.85387;26518.1;8.6865;0.341333
20000106195509306_ZVPP-R4_met.fits;3.14652;26500.5;8.10356;0.341333
20000106200132111_ZVPP-R4_met.fits;2.83337;26472.7;6.18849;0.170667
20000106200204367_ZVPP-R4_met.fits;2.92601;26503.4;6.83534;0.170667
20000106200340282_ZVPP-R4_met.fits;3.02025;26490.2;12.1801;0.341333
20000106200433018_ZVPP-R4_met.fits;3.11292;26506.3;8.24341;0.170667
20000106200731535_ZVPP-R4_met.fits;2.7773;26487.3;7.22297;0.170667
20000106201346661_ZVPP-R4_met.fits;3.32535;26490.2;23.5943;0.512
20000106201438202_ZVPP-R4_met.fits;2.67236;26502;7.19572;0.170667
20000106201557050_ZVPP-R4_met.fits;3.03617;26482.9;16.7443;0.341333
20000106202151866_ZVPP-R4_met.fits;3.20794;26502;17.2075;0.341333
20000106202245967_ZVPP-R4_met.fits;2.87772;26494.6;9.66004;0.170667
20000106202305765_ZVPP-R4_met.fits;2.72546;26522.5;5.58254;0.341333
20000106202327781_ZVPP-R4_met.fits;2.95592;26497.6;15.0873;0.341333
20000106202545679_ZVPP-R4_met.fits;3.07183;26497.6;9.68121;0.341333
20000106202807845_ZVPP-R4_met.fits;2.92508;26506.3;8.63805;0.170667
20000106203046394_ZVPP-R4_met.fits;3.19941;26480;8.97776;0.170667
20000106203455397_ZVPP-R4_met.fits;2.69123;26507.8;7.01533;0.341333
20000106203525093_ZVPP-R4_met.fits;3.39742;26503.4;8.43814;0.170667
20000106203647013_ZVPP-R4_met.fits;2.8365;26504.9;14.1296;0.341333
20000106204040997_ZVPP-R4_met.fits;3.47335;26488.8;10.7692;0.341333
