# file name; noise; peak f.; mag.; duration
20000106174224463_ZVPP-R4_met.fits;2.9666;26504.9;7.52024;0.170667
20000106174245797_ZVPP-R4_met.fits;3.44791;26478.5;8.82004;1.536
20000106174531173_ZVPP-R4_met.fits;3.37333;26510.7;9.08041;0.170667
20000106174640805_ZVPP-R4_met.fits;2.98148;26515.1;6.68526;0.341333
20000106174747365_ZVPP-R4_met.fits;3.36173;26463.9;9.96179;0.170667
20000106175115237_ZVPP-R4_met.fits;3.17565;26504.9;17.1367;0.170667
20000106175242789_ZVPP-R4_met.fits;2.82595;26502;6.38056;0.170667
20000106175558885_ZVPP-R4_met.fits;2.60041;26496.1;6.22108;0.341333
20000106175912079_ZVPP-R4_met.fits;2.91195;26499;10.8748;0.341333
20000106180323813_ZVPP-R4_met.fits;2.75985;26531.2;19.7733;0.341333
20000106180823333_ZVPP-R4_met.fits;2.88379;26502;15.7722;0.341333
20000106180850298_ZVPP-R4_met.fits;2.69265;26480;7.56926;0.170667
20000106181034405_ZVPP-R4_met.fits;2.5115;26472.7;17.51;0.341333
20000106181114341_ZVPP-R4_met.fits;2.94008;26512.2;7.4233;0.170667
20000106181612325_ZVPP-R4_met.fits;2.90124;26500.5;9.72107;0.682667
20000106181901967_ZVPP-R4_met.fits;2.94233;26502;6.61014;0.170667
20000106182448591_ZVPP-R4_met.fits;2.88549;26500.5;7.20315;0.170667
20000106182729018_ZVPP-R4_met.fits;2.67009;26507.8;6.55805;0.853333
20000106183245775_ZVPP-R4_met.fits;2.85557;26504.9;6.08354;0.170667
20000106183327930_ZVPP-R4_met.fits;2.3423;26496.1;4.9177;0.170667
20000106183639247_ZVPP-R4_met.fits;3.11183;26522.5;6.65821;0.341333
20000106183642661_ZVPP-R4_met.fits;2.88404;26474.1;20.5072;0.341333
20000106183816869_ZVPP-R4_met.fits;2.91218;26507.8;6.8023;0.341333
20000106183929914_ZVPP-R4_met.fits;2.35465;26510.7;20.5007;0.341333
