# file name; noise; peak f.; mag.; duration
20000106154138639_ZVPP-R4_met.fits;2.75421;26502;7.02596;1.19467
20000106154416847_ZVPP-R4_met.fits;2.80122;26506.3;5.85155;0.512
20000106154505999_ZVPP-R4_met.fits;3.42428;26538.6;6.92277;0.170667
20000106154742671_ZVPP-R4_met.fits;2.92026;26499;34.5967;0.341333
20000106154819706_ZVPP-R4_met.fits;3.27954;26500.5;12.9445;0.341333
20000106154839503_ZVPP-R4_met.fits;2.99378;26471.2;6.87432;0.170667
20000106154941455_ZVPP-R4_met.fits;2.87046;26491.7;7.45264;0.170667
20000106155243045_ZVPP-R4_met.fits;3.13883;26491.7;6.56488;0.341333
20000106155632250_ZVPP-R4_met.fits;2.47265;26499;25.9915;0.512
20000106155930255_ZVPP-R4_met.fits;2.69656;26493.2;8.73796;0.341333
20000106155934351_ZVPP-R4_met.fits;2.83438;26506.3;10.3546;0.170667
20000106160121189_ZVPP-R4_met.fits;2.46346;26504.9;7.0777;0.170667
20000106160341647_ZVPP-R4_met.fits;2.83401;26516.6;5.73543;0.512
20000106160719759_ZVPP-R4_met.fits;2.86795;26506.3;6.53276;0.170667
20000106160833487_ZVPP-R4_met.fits;3.06586;26466.8;6.31343;0.170667
20000106160907450_ZVPP-R4_met.fits;2.80668;26518.1;9.86668;0.170667
20000106160955919_ZVPP-R4_met.fits;3.26507;26507.8;13.5737;0.170667
20000106161005306_ZVPP-R4_met.fits;2.15823;26497.6;17.0609;0.341333
20000106161254949_ZVPP-R4_met.fits;2.75196;26510.7;8.32749;0.170667
20000106161440421_ZVPP-R4_met.fits;2.68917;26485.8;11.0692;0.512
20000106161726479_ZVPP-R4_met.fits;2.69153;26482.9;10.934;0.170667
20000106162114661_ZVPP-R4_met.fits;2.98252;26512.2;6.34039;0.170667
20000106162402938_ZVPP-R4_met.fits;2.7234;26507.8;5.93471;0.341333
20000106162723471_ZVPP-R4_met.fits;3.42122;26466.8;11.74;0.170667
20000106162952975_ZVPP-R4_met.fits;3.01172;26512.2;7.06325;0.341333
20000106163013626_ZVPP-R4_met.fits;2.95614;26515.1;9.23399;0.170667
20000106163221626_ZVPP-R4_met.fits;3.08287;26474.1;8.31269;0.170667
20000106163307365_ZVPP-R4_met.fits;2.98105;26496.1;17.6902;1.024
20000106163547279_ZVPP-R4_met.fits;2.94051;26504.9;23.6501;0.341333
20000106163924879_ZVPP-R4_met.fits;3.01559;26449.2;17.6379;5.29067
20000106164055162_ZVPP-R4_met.fits;3.24514;26516.6;41.308;1.024
