# file name; noise; peak f.; mag.; duration
20000106104410149_ZVPP-R4_met.fits;3.17708;26499;9.72138;2.38933
20000106104604837_ZVPP-R4_met.fits;2.92077;26540;10.4437;0.170667
20000106105053775_ZVPP-R4_met.fits;2.58661;26499;6.22909;0.170667
20000106105443322_ZVPP-R4_met.fits;2.98857;26502;10.3947;0.170667
20000106105530767_ZVPP-R4_met.fits;2.93428;26487.3;8.58443;0.170667
20000106105719994_ZVPP-R4_met.fits;3.05112;26504.9;11.1509;0.512
20000106110225999_ZVPP-R4_met.fits;2.80361;26478.5;9.99483;0.170667
20000106110601381_ZVPP-R4_met.fits;2.56998;26497.6;5.44011;0.170667
20000106111216506_ZVPP-R4_met.fits;2.65162;26484.4;9.91767;0.170667
20000106111328698_ZVPP-R4_met.fits;3.17881;26494.6;6.51834;0.170667
20000106111940922_ZVPP-R4_met.fits;3.10391;26480;6.41542;0.341333
20000106112019322_ZVPP-R4_met.fits;2.88373;26488.8;9.7084;0.170667
20000106112023759_ZVPP-R4_met.fits;3.13261;26499;6.54779;0.170667
20000106112122639_ZVPP-R4_met.fits;3.48462;26481.4;12.9048;0.170667
20000106112921189_ZVPP-R4_met.fits;3.00297;26485.8;6.56007;0.341333
20000106113207759_ZVPP-R4_met.fits;2.91093;26484.4;14.5898;0.682667
20000106113235578_ZVPP-R4_met.fits;3.33317;26485.8;21.8389;0.341333
20000106113319610_ZVPP-R4_met.fits;3.54951;26485.8;8.65261;0.170667
20000106113437093_ZVPP-R4_met.fits;3.05506;26491.7;6.84419;0.170667
20000106113555087_ZVPP-R4_met.fits;3.20057;26480;12.5289;0.170667
20000106113637925_ZVPP-R4_met.fits;3.34253;26496.1;8.6994;0.170667
20000106113925861_ZVPP-R4_met.fits;2.766;26499;9.33766;0.170667
