# file name; noise; peak f.; mag.; duration
20000106214206885_ZVPP-R4_met.fits;2.62004;26502;8.64378;0.170667
20000106220040997_ZVPP-R4_met.fits;3.08773;26502;12.9838;0.170667
20000106220157285_ZVPP-R4_met.fits;2.67799;26472.7;9.43471;0.512
20000106220229541_ZVPP-R4_met.fits;2.37822;26507.8;6.12525;0.170667
20000106221007269_ZVPP-R4_met.fits;2.82315;26491.7;14.035;0.341333
20000106221148815_ZVPP-R4_met.fits;2.59083;26500.5;6.10131;0.170667
20000106221922277_ZVPP-R4_met.fits;2.87025;26502;9.59201;0.170667
20000106222126351_ZVPP-R4_met.fits;2.79868;26496.1;9.28894;0.341333
20000106222352442_ZVPP-R4_met.fits;2.54891;26480;5.3643;0.170667
20000106222434085_ZVPP-R4_met.fits;3.4627;26531.2;15.7813;0.341333
20000106222443301_ZVPP-R4_met.fits;3.17395;26493.2;13.8183;0.341333
20000106222457466_ZVPP-R4_met.fits;3.4913;26496.1;8.40977;0.170667
20000106222521530_ZVPP-R4_met.fits;3.61045;26496.1;8.92515;0.170667
20000106222617338_ZVPP-R4_met.fits;2.97457;26519.5;7.95285;0.170667
20000106222747279_ZVPP-R4_met.fits;3.03898;26490.2;10.9473;0.341333
20000106223440122_ZVPP-R4_met.fits;3.3532;26490.2;8.78016;0.341333
20000106223544634_ZVPP-R4_met.fits;3.10488;26491.7;7.37054;0.341333
