# file name; noise; peak f.; mag.; duration
20000106204231077_ZVPP-R4_met.fits;3.12477;26493.2;14.2952;0.341333
20000106205209978_ZVPP-R4_met.fits;2.92897;26513.7;9.66511;1.19467
20000106205239162_ZVPP-R4_met.fits;2.71858;26482.9;9.77643;0.170667
20000106205352890_ZVPP-R4_met.fits;3.22525;26477.1;7.42119;0.341333
20000106205506106_ZVPP-R4_met.fits;2.93987;26469.7;25.3825;0.341333
20000106205606010_ZVPP-R4_met.fits;2.6572;26523.9;5.51208;0.170667
20000106205716154_ZVPP-R4_met.fits;3.08115;26465.3;6.27398;0.170667
20000106210242639_ZVPP-R4_met.fits;3.03054;26484.4;7.0105;0.170667
20000106210445861_ZVPP-R4_met.fits;2.81314;26452.1;24.7844;0.341333
20000106210638330_ZVPP-R4_met.fits;2.91516;26482.9;6.79257;0.170667
20000106210758031_ZVPP-R4_met.fits;3.02003;26477.1;6.45146;0.170667
20000106210828751_ZVPP-R4_met.fits;3.21139;26481.4;9.10815;0.170667
20000106211006031_ZVPP-R4_met.fits;3.82785;26484.4;8.11058;0.170667
20000106211033167_ZVPP-R4_met.fits;3.25674;26504.9;7.34395;0.170667
20000106211042383_ZVPP-R4_met.fits;3.09964;26469.7;25.8486;0.341333
20000106211537807_ZVPP-R4_met.fits;2.86382;26519.5;11.5357;0.170667
20000106212156005_ZVPP-R4_met.fits;3.66377;26503.4;20.4119;0.341333
20000106212307685_ZVPP-R4_met.fits;2.78652;26488.8;16.2828;0.341333
20000106212844922_ZVPP-R4_met.fits;2.81564;26509.3;6.65407;0.170667
20000106213109818_ZVPP-R4_met.fits;3.86505;26490.2;15.5151;0.170667
20000106213458341_ZVPP-R4_met.fits;3.20514;26497.6;18.6914;0.341333
20000106214025338_ZVPP-R4_met.fits;3.08951;26519.5;8.36415;0.170667
