# file name; noise; peak f.; mag.; duration
20000107014818255_ZVPP-R4_met.fits;2.81381;26500.5;7.08286;0.170667
20000107020604922_ZVPP-R4_met.fits;2.88729;26510.7;9.51267;0.512
20000107021055226_ZVPP-R4_met.fits;3.13096;26512.2;29.1545;0.341333
20000107021447503_ZVPP-R4_met.fits;3.33945;26500.5;7.92433;0.512
20000107021604645_ZVPP-R4_met.fits;2.79148;26496.1;6.95875;0.170667
20000107021951119_ZVPP-R4_met.fits;3.34444;26525.4;7.47415;0.170667
20000107021959141_ZVPP-R4_met.fits;3.16715;26494.6;12.8559;0.341333
20000107022046245_ZVPP-R4_met.fits;2.66457;26485.8;7.85886;0.170667
20000107022126351_ZVPP-R4_met.fits;3.05721;26475.6;7.30093;0.170667
20000107023059962_ZVPP-R4_met.fits;3.24803;26482.9;8.80808;0.341333
