# file name; noise; peak f.; mag.; duration
20000106134137871_ZVPP-R4_met.fits;2.86054;26500.5;16.3877;0.170667
20000106134143333_ZVPP-R4_met.fits;3.53549;26477.1;7.2297;0.341333
20000106134313274_ZVPP-R4_met.fits;3.1921;26503.4;14.78;0.341333
20000106134333071_ZVPP-R4_met.fits;2.79983;26484.4;29.7266;0.341333
20000106134426831_ZVPP-R4_met.fits;2.79405;26491.7;31.7212;0.682667
20000106134459599_ZVPP-R4_met.fits;2.89427;26484.4;6.69179;0.170667
20000106134855631_ZVPP-R4_met.fits;4.10309;26494.6;11.7104;0.341333
20000106135207461_ZVPP-R4_met.fits;3.10322;26503.4;7.98113;0.170667
20000106140158138_ZVPP-R4_met.fits;2.94036;26494.6;5.92128;0.170667
20000106140259237_ZVPP-R4_met.fits;3.12467;26484.4;8.69592;0.170667
20000106140301455_ZVPP-R4_met.fits;3.04647;26494.6;6.93187;0.170667
20000106140817871_ZVPP-R4_met.fits;2.6932;26504.9;20.4161;0.341333
20000106141022287_ZVPP-R4_met.fits;2.72181;26499;8.26277;0.170667
20000106141707450_ZVPP-R4_met.fits;2.75392;26500.5;9.37919;0.170667
20000106142020986_ZVPP-R4_met.fits;2.75737;26482.9;9.34873;0.170667
20000106142048463_ZVPP-R4_met.fits;2.95739;26502;6.25121;0.170667
20000106142631674_ZVPP-R4_met.fits;2.57544;26491.7;5.8548;0.170667
20000106142859983_ZVPP-R4_met.fits;2.80921;26482.9;26.6552;0.341333
20000106143108154_ZVPP-R4_met.fits;3.24508;26493.2;7.10292;0.170667
20000106143227855_ZVPP-R4_met.fits;2.64122;26484.4;16.4366;0.682667
20000106143347898_ZVPP-R4_met.fits;2.89983;26475.6;6.61952;0.170667
