# file name; noise; peak f.; mag.; duration
20180109020031750_SVAKOV-R12_snap.fits;1.65267;26535.6;1.33978;0
20180109020131825_SVAKOV-R12_snap.fits;1.03478;26494.6;0.808341;0
20180109020231900_SVAKOV-R12_snap.fits;1.53518;26547.4;1.03425;0
20180109020355356_SVAKOV-R12_met.fits;0.935698;26502;2.92622;0.170667
20180109020419249_SVAKOV-R12_met.fits;1.03345;26522.5;3.08024;0.682667
20180109020331974_SVAKOV-R12_snap.fits;1.21345;26471.2;0.939264;0
20180109020511985_SVAKOV-R12_met.fits;1.06656;26503.4;3.56727;0.170667
20180109020432049_SVAKOV-R12_snap.fits;1.23377;26455.1;0.836661;0
20180109020552433_SVAKOV-R12_met.fits;1.03987;26482.9;4.87681;0.170667
20180109020555334_SVAKOV-R12_met.fits;1.11985;26512.2;3.47759;0.170667
20180109020602502_SVAKOV-R12_met.fits;1.2692;26506.3;2.5435;0.170667
20180109020627932_SVAKOV-R12_met.fits;1.42442;26493.2;2.89416;0.170667
20180109020532124_SVAKOV-R12_snap.fits;1.50526;26469.7;1.53707;0
20180109020644316_SVAKOV-R12_met.fits;1.57961;26487.3;4.41376;0.170667
20180109020647046_SVAKOV-R12_met.fits;1.07447;26462.4;5.55853;0.341333
20180109020706844_SVAKOV-R12_met.fits;1.08664;26518.1;3.35862;0.341333
20180109020719644_SVAKOV-R12_met.fits;1.27895;26485.8;3.41856;0.341333
20180109020632198_SVAKOV-R12_snap.fits;1.21963;26545.9;0.643408;0
20180109020734492_SVAKOV-R12_met.fits;1.38596;26494.6;2.82086;0.341333
20180109020821425_SVAKOV-R12_met.fits;1.97236;26494.6;5.1058;0.512
20180109020732273_SVAKOV-R12_snap.fits;1.33331;26466.8;1.20548;0
20180109020840028_SVAKOV-R12_met.fits;1.40379;26523.9;3.94818;0.170667
20180109020853510_SVAKOV-R12_met.fits;1.29708;26471.2;2.88616;0.170667
20180109020858289_SVAKOV-R12_met.fits;1.00503;26512.2;2.0405;0.170667
20180109020832348_SVAKOV-R12_snap.fits;1.19965;26535.6;1.20551;0
20180109020940785_SVAKOV-R12_met.fits;0.924832;26490.2;1.97013;0.341333
20180109021007921_SVAKOV-R12_met.fits;1.17221;26500.5;4.93411;0.170667
20180109020932422_SVAKOV-R12_snap.fits;1.53752;26453.6;1.47283;0
20180109021036764_SVAKOV-R12_met.fits;1.68275;26504.9;6.94269;0.341333
20180109021049393_SVAKOV-R12_met.fits;1.07642;26510.7;11.4468;0.341333
20180109021105606_SVAKOV-R12_met.fits;1.0181;26478.5;3.96037;5.12
20180109021114652_SVAKOV-R12_met.fits;1.38289;26525.4;2.94233;0.170667
20180109021032497_SVAKOV-R12_snap.fits;1.62573;26480;1.4456;0
20180109021132742_SVAKOV-R12_met.fits;1.09921;26518.1;2.81793;0.170667
20180109021140081_SVAKOV-R12_met.fits;0.96912;26484.4;6.21511;0.341333
20180109021149297_SVAKOV-R12_met.fits;0.912074;26500.5;4.94386;0.170667
20180109021132572_SVAKOV-R12_snap.fits;1.64777;26468.3;1.08064;0
20180109021244764_SVAKOV-R12_met.fits;1.338;26478.5;10.9569;0.341333
20180109021249030_SVAKOV-R12_met.fits;1.22453;26491.7;12.6601;0.341333
20180109021232646_SVAKOV-R12_snap.fits;1.07392;26515.1;0.778208;0
20180109021342449_SVAKOV-R12_met.fits;1.38818;26507.8;3.65284;0.170667
20180109021344838_SVAKOV-R12_met.fits;1.14722;26456.5;2.95072;0.170667
20180109021402588_SVAKOV-R12_met.fits;1.22584;26515.1;3.09032;0.682667
20180109021426140_SVAKOV-R12_met.fits;0.951456;26496.1;2.02929;0.170667
20180109021332721_SVAKOV-R12_snap.fits;1.1374;26459.5;0.818233;0
20180109021523484_SVAKOV-R12_met.fits;1.0193;26507.8;2.20442;0.170667
20180109021432796_SVAKOV-R12_snap.fits;1.59318;26545.9;1.15965;0
20180109021601201_SVAKOV-R12_met.fits;1.41433;26529.8;4.78212;1.36533
20180109021532870_SVAKOV-R12_snap.fits;1.09523;26518.1;0.769348;0
20180109021707420_SVAKOV-R12_met.fits;1.252;26491.7;2.52461;0.170667
20180109021712540_SVAKOV-R12_met.fits;1.47922;26502;5.97331;0.341333
20180109021632945_SVAKOV-R12_snap.fits;1.43893;26488.8;1.40743;0
20180109021736774_SVAKOV-R12_met.fits;1.56491;26519.5;4.16012;0.170667
20180109021741212_SVAKOV-R12_met.fits;1.75097;26513.7;9.21588;0.341333
20180109021801862_SVAKOV-R12_met.fits;0.977815;26506.3;4.94805;0.341333
20180109021733020_SVAKOV-R12_snap.fits;0.927847;26472.7;1.0248;0
20180109021848454_SVAKOV-R12_met.fits;1.60907;26503.4;10.4239;0.341333
20180109021833094_SVAKOV-R12_snap.fits;0.977189;26472.7;1.28308;0
20180109021948017_SVAKOV-R12_met.fits;1.33655;26491.7;6.67085;0.170667
20180109021933169_SVAKOV-R12_snap.fits;0.951439;26525.4;0.901166;0
20180109022126321_SVAKOV-R12_met.fits;1.12064;26510.7;6.48241;0.341333
20180109022033244_SVAKOV-R12_snap.fits;1.21606;26482.9;0.807008;0
20180109022134684_SVAKOV-R12_met.fits;1.15098;26507.8;4.8814;0.341333
20180109022216497_SVAKOV-R12_met.fits;1.13424;26504.9;2.54392;0.170667
20180109022133318_SVAKOV-R12_snap.fits;1.29938;26493.2;1.296;0
20180109022247217_SVAKOV-R12_met.fits;1.13405;26525.4;2.52257;0.170667
20180109022323569_SVAKOV-R12_met.fits;1.15904;26487.3;5.62589;0.170667
20180109022233393_SVAKOV-R12_snap.fits;1.07564;26502;0.943924;0
20180109022359068_SVAKOV-R12_met.fits;0.984506;26529.8;3.65924;0.170667
20180109022428252_SVAKOV-R12_met.fits;1.06801;26485.8;4.26715;1.87733
20180109022333468_SVAKOV-R12_snap.fits;1.07976;26540;1.09645;0
20180109022443270_SVAKOV-R12_met.fits;1.71581;26497.6;5.48768;0.170667
20180109022517574_SVAKOV-R12_met.fits;1.07254;26502;9.7137;0.341333
20180109022433542_SVAKOV-R12_snap.fits;0.836408;26537.1;0.852203;0
20180109022543004_SVAKOV-R12_met.fits;1.07704;26507.8;11.627;1.36533
20180109022548636_SVAKOV-R12_met.fits;1.22902;26512.2;12.4397;1.536
20180109022533617_SVAKOV-R12_snap.fits;1.10463;26509.3;1.13504;0
20180109022652294_SVAKOV-R12_met.fits;1.33397;26528.3;4.24228;0.170667
20180109022633692_SVAKOV-R12_snap.fits;1.36769;26532.7;0.695689;0
20180109022733766_SVAKOV-R12_snap.fits;1.30014;26541.5;0.89833;0
20180109022918214_SVAKOV-R12_met.fits;0.971492;26503.4;2.21636;0.512
20180109022922652_SVAKOV-R12_met.fits;1.20267;26503.4;5.74771;0.512
20180109022833841_SVAKOV-R12_snap.fits;1.32729;26497.6;0.982971;0
20180109022951153_SVAKOV-R12_met.fits;1.32752;26506.3;30.9932;1.024
20180109022955761_SVAKOV-R12_met.fits;1.32001;26506.3;7.20179;0.341333
20180109022957980_SVAKOV-R12_met.fits;1.54451;26535.6;3.65298;0.170667
20180109023006513_SVAKOV-R12_met.fits;1.40901;26484.4;4.9618;0.341333
20180109022933916_SVAKOV-R12_snap.fits;1.18427;26506.3;5.17851;0
20180109023032284_SVAKOV-R12_met.fits;1.18427;26506.3;5.17851;1.024
20180109023042182_SVAKOV-R12_met.fits;1.07361;26503.4;2.98584;0.170667
20180109023048326_SVAKOV-R12_met.fits;1.12117;26493.2;8.45752;0.341333
20180109023056177_SVAKOV-R12_met.fits;1.432;26518.1;6.38522;0.341333
20180109023059761_SVAKOV-R12_met.fits;1.03716;26519.5;4.86416;1.19467
20180109023033990_SVAKOV-R12_snap.fits;0.956599;26468.3;1.13248;0
20180109023202396_SVAKOV-R12_met.fits;1.01429;26525.4;3.11009;0.341333
20180109023205468_SVAKOV-R12_met.fits;1.30543;26465.3;3.18628;0.170667
20180109023134065_SVAKOV-R12_snap.fits;0.941736;26497.6;0.774248;0
20180109023252230_SVAKOV-R12_met.fits;0.97501;26504.9;4.33297;0.341333
20180109023315953_SVAKOV-R12_met.fits;0.942476;26499;2.74249;0.170667
20180109023318001_SVAKOV-R12_met.fits;0.989776;26459.5;2.92418;0.341333
20180109023328241_SVAKOV-R12_met.fits;1.00922;26477.1;2.09716;0.170667
20180109023234140_SVAKOV-R12_snap.fits;1.07971;26496.1;1.02209;0
20180109023333361_SVAKOV-R12_met.fits;1.01374;26496.1;2.27348;0.170667
20180109023347868_SVAKOV-R12_met.fits;1.00141;26482.9;3.42771;0.170667
20180109023401521_SVAKOV-R12_met.fits;0.87499;26538.6;2.06493;0.170667
20180109023334214_SVAKOV-R12_snap.fits;1.22157;26510.7;0.921968;0
20180109023445553_SVAKOV-R12_met.fits;0.92528;26500.5;3.82735;0.341333
20180109023448454_SVAKOV-R12_met.fits;0.918569;26515.1;1.89916;0.170667
20180109023455793_SVAKOV-R12_met.fits;1.4209;26509.3;3.59094;0.170667
20180109023434289_SVAKOV-R12_snap.fits;1.03047;26481.4;0.941796;0
20180109023625734_SVAKOV-R12_met.fits;1.41413;26456.5;3.11761;0.512
20180109023534364_SVAKOV-R12_snap.fits;1.0323;26499;1.02813;0
20180109023634438_SVAKOV-R12_snap.fits;1.25625;26484.4;1.28436;0
20180109023734342_SVAKOV-R12_met.fits;1.00351;26493.2;3.38207;0.170667
20180109023734513_SVAKOV-R12_snap.fits;1.61094;26510.7;1.3106;0
20180109023908209_SVAKOV-R12_met.fits;0.946348;26519.5;23.9418;0.341333
20180109023918278_SVAKOV-R12_met.fits;1.30147;26521;2.6936;0.170667
20180109023834588_SVAKOV-R12_snap.fits;1.26621;26459.5;0.766414;0
20180109024015452_SVAKOV-R12_met.fits;1.00213;26521;3.03744;0.341333
20180109023934662_SVAKOV-R12_snap.fits;1.1528;26487.3;1.06565;0
20180109024041734_SVAKOV-R12_met.fits;1.15669;26474.1;3.56803;0.341333
20180109024052828_SVAKOV-R12_met.fits;1.20072;26540;2.40674;0.170667
20180109024034737_SVAKOV-R12_snap.fits;1.06244;26509.3;1.30344;0
20180109024141468_SVAKOV-R12_met.fits;0.930777;26510.7;1.92139;0.170667
20180109024134812_SVAKOV-R12_snap.fits;1.06558;26535.6;0.965;0
20180109024234886_SVAKOV-R12_met.fits;1.12759;26468.3;10.147;0.341333
20180109024307996_SVAKOV-R12_met.fits;0.964439;26475.6;6.25196;0.341333
20180109024322161_SVAKOV-R12_met.fits;1.1243;26516.6;2.99136;0.170667
20180109024234886_SVAKOV-R12_snap.fits;1.04233;26515.1;1.80675;0
20180109024333254_SVAKOV-R12_met.fits;1.04233;26509.3;2.96285;0.170667
20180109024350833_SVAKOV-R12_met.fits;0.783006;26519.5;5.49452;0.341333
20180109024415750_SVAKOV-R12_met.fits;1.01407;26497.6;4.47024;0.170667
20180109024334961_SVAKOV-R12_snap.fits;0.87123;26488.8;0.847177;0
20180109024431622_SVAKOV-R12_met.fits;0.912574;26532.7;2.01712;0.512
20180109024530673_SVAKOV-R12_met.fits;0.936226;26506.3;3.10172;0.170667
20180109024435036_SVAKOV-R12_snap.fits;1.47663;26456.5;1.44091;0
20180109024533062_SVAKOV-R12_met.fits;1.23042;26459.5;7.9129;0.341333
20180109024535110_SVAKOV-R12_snap.fits;1.15187;26500.5;1.52816;0
20180109024643889_SVAKOV-R12_met.fits;1.05935;26460.9;2.84979;0.341333
20180109024635185_SVAKOV-R12_snap.fits;1.04175;26513.7;1.21635;0
20180109024816049_SVAKOV-R12_met.fits;1.07438;26487.3;3.25165;0.170667
20180109024735260_SVAKOV-R12_snap.fits;0.786608;26484.4;0.997643;0
20180109024854620_SVAKOV-R12_met.fits;1.49963;26496.1;4.7609;0.341333
20180109024908956_SVAKOV-R12_met.fits;0.971343;26502;1.96433;0.170667
20180109024926705_SVAKOV-R12_met.fits;1.26273;26506.3;3.28456;1.70667
20180109024835334_SVAKOV-R12_snap.fits;1.70349;26484.4;1.35334;0
20180109024955036_SVAKOV-R12_met.fits;1.00738;26468.3;10.2436;0.341333
20180109024958620_SVAKOV-R12_met.fits;1.00665;26516.6;4.90358;0.341333
20180109025018929_SVAKOV-R12_met.fits;1.48396;26490.2;3.55085;0.170667
20180109025025756_SVAKOV-R12_met.fits;1.3432;26497.6;3.54744;0.170667
20180109024935409_SVAKOV-R12_snap.fits;1.09692;26494.6;0.948398;0
20180109025049137_SVAKOV-R12_met.fits;0.967307;26482.9;2.05722;0.170667
20180109025123100_SVAKOV-R12_met.fits;1.13903;26504.9;3.36508;0.170667
20180109025035484_SVAKOV-R12_snap.fits;0.92534;26519.5;0.984694;0
20180109025135900_SVAKOV-R12_met.fits;1.1988;26487.3;4.02067;0.170667
20180109025143750_SVAKOV-R12_met.fits;1.19409;26521;3.48904;0.341333
20180109025211740_SVAKOV-R12_met.fits;0.952505;26481.4;2.58168;0.170667
20180109025135558_SVAKOV-R12_snap.fits;1.07244;26474.1;1.28208;0
20180109025240070_SVAKOV-R12_met.fits;1.14842;26513.7;3.99408;0.170667
20180109025305670_SVAKOV-R12_met.fits;1.0219;26507.8;2.42254;0.170667
20180109025329905_SVAKOV-R12_met.fits;0.976685;26545.9;2.25691;0.170667
20180109025235633_SVAKOV-R12_snap.fits;0.970615;26521;0.902759;0
20180109025401990_SVAKOV-R12_met.fits;0.882014;26466.8;3.51896;0.170667
20180109025335708_SVAKOV-R12_snap.fits;0.971256;26528.3;0.776903;0
20180109025435782_SVAKOV-R12_snap.fits;0.979113;26449.2;0.825199;0
20180109025535857_SVAKOV-R12_snap.fits;0.960417;26459.5;1.02678;0
20180109025656412_SVAKOV-R12_met.fits;1.03088;26497.6;4.02856;0.341333
20180109025701020_SVAKOV-R12_met.fits;0.984046;26471.2;3.07845;0.170667
20180109025717745_SVAKOV-R12_met.fits;0.77588;26510.7;1.92838;0.170667
20180109025635932_SVAKOV-R12_snap.fits;1.11843;26488.8;0.786782;0
20180109025816796_SVAKOV-R12_met.fits;0.918153;26500.5;2.31462;0.170667
20180109025823110_SVAKOV-R12_met.fits;0.932053;26482.9;3.09139;0.341333
20180109025736006_SVAKOV-R12_snap.fits;1.09428;26510.7;0.91245;0
20180109025832497_SVAKOV-R12_met.fits;0.987825;26507.8;10.3034;0.512
20180109025925062_SVAKOV-R12_met.fits;0.984628;26488.8;3.12679;0.170667
20180109025836081_SVAKOV-R12_snap.fits;0.957375;26474.1;0.774924;0
20180109030001926_SVAKOV-R12_met.fits;1.03262;26502;2.07945;0.341333
20180109025936156_SVAKOV-R12_snap.fits;0.957125;26523.9;0.707594;0
20180109030043910_SVAKOV-R12_met.fits;1.05572;26497.6;2.60011;0.341333
20180109030051590_SVAKOV-R12_met.fits;1.12303;26547.4;2.77121;0.170667
20180109030057564_SVAKOV-R12_met.fits;0.934595;26458;5.11326;0.341333
20180109030126406_SVAKOV-R12_met.fits;1.09468;26502;3.03049;0.170667
20180109030132038_SVAKOV-R12_met.fits;0.88523;26525.4;2.61388;0.341333
20180109030134598_SVAKOV-R12_met.fits;1.21744;26496.1;3.10783;0.170667
20180109030222726_SVAKOV-R12_met.fits;1.15639;26510.7;2.49911;0.170667
20180109030255836_SVAKOV-R12_met.fits;1.00405;26518.1;2.08901;0.170667
