# file name; noise; peak f.; mag.; duration
20180109180043356_SVAKOV-R12_snap.fits;1.05375;26504.9;0.8985;0
20180109180143430_SVAKOV-R12_snap.fits;1.41314;26532.7;0.968238;0
20180109180243505_SVAKOV-R12_snap.fits;1.10938;26531.2;0.918263;0
20180109180438193_SVAKOV-R12_met.fits;1.27485;26504.9;3.63561;0.170667
20180109180343580_SVAKOV-R12_snap.fits;1.12602;26497.6;0.708386;0
20180109180443654_SVAKOV-R12_snap.fits;1.29035;26522.5;1.02464;0
20180109180543729_SVAKOV-R12_snap.fits;1.04338;26458;1.29207;0
20180109180706844_SVAKOV-R12_met.fits;1.08388;26518.1;2.51945;0.170667
20180109180643804_SVAKOV-R12_snap.fits;1.11515;26459.5;0.959631;0
20180109180743878_SVAKOV-R12_snap.fits;1.13921;26544.4;1.33914;0
20180109180854705_SVAKOV-R12_met.fits;1.04916;26487.3;2.84571;0.170667
20180109180912966_SVAKOV-R12_met.fits;1.27489;26515.1;2.65783;0.170667
20180109180843953_SVAKOV-R12_snap.fits;1.18463;26503.4;0.828246;0
20180109180942150_SVAKOV-R12_met.fits;1.06098;26488.8;2.29704;0.170667
20180109180944028_SVAKOV-R12_snap.fits;1.03857;26541.5;1.12492;0
20180109181050417_SVAKOV-R12_met.fits;1.28479;26523.9;4.77968;0.170667
20180109181044102_SVAKOV-R12_snap.fits;1.10116;26466.8;1.47771;0
20180109181155612_SVAKOV-R12_met.fits;1.23176;26525.4;11.5231;0.512
20180109181208924_SVAKOV-R12_met.fits;1.11976;26510.7;4.04354;0.341333
20180109181144177_SVAKOV-R12_snap.fits;1.12059;26538.6;1.21914;0
20180109181251078_SVAKOV-R12_met.fits;1.24865;26503.4;3.4646;1.70667
20180109181259612_SVAKOV-R12_met.fits;1.02404;26481.4;2.81935;0.170667
20180109181335964_SVAKOV-R12_met.fits;0.864268;26485.8;1.92438;0.170667
20180109181244252_SVAKOV-R12_snap.fits;1.22902;26465.3;0.913947;0
20180109181421190_SVAKOV-R12_met.fits;1.13257;26509.3;3.53664;0.170667
20180109181429382_SVAKOV-R12_met.fits;1.05451;26512.2;4.00098;0.341333
20180109181344326_SVAKOV-R12_snap.fits;1.23299;26531.2;1.34691;0
20180109181444401_SVAKOV-R12_snap.fits;1.21283;26547.4;0.858501;0
20180109181541916_SVAKOV-R12_met.fits;1.07438;26526.9;2.34335;0.682667
20180109181544476_SVAKOV-R12_snap.fits;0.868071;26472.7;0.954791;0
20180109181653084_SVAKOV-R12_met.fits;1.24076;26504.9;4.64011;0.170667
20180109181644550_SVAKOV-R12_snap.fits;1.26078;26455.1;0.816252;0
20180109181816710_SVAKOV-R12_met.fits;1.21895;26509.3;3.12964;0.170667
20180109181744625_SVAKOV-R12_snap.fits;1.12997;26510.7;0.900483;0
20180109181844700_SVAKOV-R12_snap.fits;1.05032;26480;0.740773;0
20180109181959964_SVAKOV-R12_met.fits;1.13499;26518.1;2.62878;0.853333
20180109181944774_SVAKOV-R12_snap.fits;1.05777;26487.3;0.983956;0
20180109182124444_SVAKOV-R12_met.fits;1.18479;26510.7;2.46859;0.170667
20180109182044849_SVAKOV-R12_snap.fits;1.15734;26519.5;0.948361;0
20180109182157553_SVAKOV-R12_met.fits;1.16779;26534.2;6.56132;0.341333
20180109182144924_SVAKOV-R12_snap.fits;0.923599;26502;1.04607;0
20180109182244998_SVAKOV-R12_snap.fits;1.04091;26469.7;0.868759;0
20180109182406577_SVAKOV-R12_met.fits;1.19959;26519.5;5.84883;0.341333
20180109182427740_SVAKOV-R12_met.fits;1.08987;26503.4;2.22439;0.512
20180109182345073_SVAKOV-R12_snap.fits;1.03626;26522.5;0.856084;0
20180109182445148_SVAKOV-R12_snap.fits;1.3199;26459.5;1.02753;0
20180109182554950_SVAKOV-R12_met.fits;1.07109;26497.6;3.10711;0.341333
20180109182545222_SVAKOV-R12_snap.fits;1.1741;26466.8;0.905894;0
20180109182644273_SVAKOV-R12_met.fits;1.18585;26490.2;3.65519;0.341333
20180109182741276_SVAKOV-R12_met.fits;1.22688;26541.5;4.18143;0.512
20180109182645297_SVAKOV-R12_snap.fits;1.04415;26474.1;0.884611;0
20180109182824625_SVAKOV-R12_met.fits;1.02849;26528.3;12.2099;0.341333
20180109182828721_SVAKOV-R12_met.fits;1.13077;26525.4;2.53547;0.170667
20180109182745372_SVAKOV-R12_snap.fits;0.930517;26525.4;1.02425;0
20180109182901489_SVAKOV-R12_met.fits;1.03326;26534.2;2.34892;0.170667
20180109182922481_SVAKOV-R12_met.fits;1.24296;26502;3.76262;0.341333
20180109182933916_SVAKOV-R12_met.fits;1.05199;26494.6;4.3805;0.341333
20180109182845446_SVAKOV-R12_snap.fits;1.12379;26480;0.868473;0
20180109182945521_SVAKOV-R12_snap.fits;0.926747;26531.2;0.783559;0
20180109183045596_SVAKOV-R12_snap.fits;1.07129;26478.5;0.826366;0
20180109183225948_SVAKOV-R12_met.fits;1.07567;26503.4;3.09769;0.341333
20180109183230726_SVAKOV-R12_met.fits;1.13412;26507.8;14.2517;0.512
20180109183237041_SVAKOV-R12_met.fits;1.32339;26502;3.17489;0.170667
20180109183145670_SVAKOV-R12_snap.fits;0.992747;26525.4;0.897086;0
20180109183245745_SVAKOV-R12_snap.fits;1.10814;26523.9;0.764589;0
20180109183433948_SVAKOV-R12_met.fits;1.00392;26504.9;3.69472;0.170667
20180109183345820_SVAKOV-R12_snap.fits;1.10827;26469.7;0.953256;0
20180109183445894_SVAKOV-R12_snap.fits;1.24022;26497.6;0.794301;0
20180109183549724_SVAKOV-R12_met.fits;1.09593;26503.4;4.59179;0.170667
20180109183559964_SVAKOV-R12_met.fits;1.11872;26494.6;2.5036;0.170667
20180109183620102_SVAKOV-R12_met.fits;1.05751;26507.8;2.39693;0.341333
20180109183545969_SVAKOV-R12_snap.fits;1.22657;26474.1;1.03766;0
20180109183711814_SVAKOV-R12_met.fits;1.02066;26499;2.97764;0.341333
20180109183646044_SVAKOV-R12_snap.fits;1.29819;26458;0.943431;0
20180109183801990_SVAKOV-R12_met.fits;0.774154;26518.1;3.62443;0.170667
20180109183746118_SVAKOV-R12_snap.fits;1.32445;26490.2;0.89309;0
20180109183917937_SVAKOV-R12_met.fits;0.98709;26497.6;2.30681;0.170667
20180109183921692_SVAKOV-R12_met.fits;1.1661;26510.7;2.78631;0.170667
20180109183924081_SVAKOV-R12_met.fits;1.1239;26499;3.72316;0.512
20180109183846193_SVAKOV-R12_snap.fits;1.10887;26526.9;0.933129;0
20180109183946268_SVAKOV-R12_snap.fits;1.09844;26459.5;0.657712;0
20180109184123718_SVAKOV-R12_met.fits;0.962172;26529.8;2.07899;0.170667
20180109184046342_SVAKOV-R12_snap.fits;1.17155;26490.2;0.916612;0
20180109184146417_SVAKOV-R12_snap.fits;1.12219;26449.2;1.32217;0
20180109184251953_SVAKOV-R12_met.fits;1.23812;26538.6;3.13333;0.341333
20180109184339910_SVAKOV-R12_met.fits;1.16859;26509.3;2.71589;0.170667
20180109184246492_SVAKOV-R12_snap.fits;0.973576;26521;0.871892;0
20180109184350321_SVAKOV-R12_met.fits;1.22521;26504.9;3.77656;0.341333
20180109184346566_SVAKOV-R12_snap.fits;1.25582;26531.2;0.823653;0
20180109184446641_SVAKOV-R12_snap.fits;1.11934;26484.4;0.844778;0
20180109184546716_SVAKOV-R12_snap.fits;1.02087;26496.1;1.12204;0
20180109184720241_SVAKOV-R12_met.fits;1.06225;26518.1;3.39715;0.341333
20180109184646790_SVAKOV-R12_snap.fits;0.976712;26474.1;0.995069;0
20180109184752156_SVAKOV-R12_met.fits;1.47538;26510.7;44.513;0.512
20180109184746865_SVAKOV-R12_snap.fits;1.16139;26513.7;0.998159;0
20180109184900764_SVAKOV-R12_met.fits;1.09437;26538.6;11.3444;0.341333
20180109184846940_SVAKOV-R12_snap.fits;1.16957;26515.1;8.21231;0
20180109184945478_SVAKOV-R12_met.fits;1.16957;26515.1;8.21231;0.341333
20180109185039068_SVAKOV-R12_met.fits;1.01319;26509.3;2.05788;0.170667
20180109184947014_SVAKOV-R12_snap.fits;1.28096;26502;1.54001;0
20180109185056817_SVAKOV-R12_met.fits;1.04977;26494.6;2.11218;0.170667
20180109185047089_SVAKOV-R12_snap.fits;1.09395;26475.6;0.907961;0
20180109185147164_SVAKOV-R12_snap.fits;1.15997;26503.4;1.13659;0
20180109185245020_SVAKOV-R12_met.fits;1.43358;26510.7;26.6826;0.512
20180109185247238_SVAKOV-R12_snap.fits;1.02663;26493.2;0.909978;0
20180109185415644_SVAKOV-R12_met.fits;1.16821;26497.6;2.74444;0.170667
20180109185347313_SVAKOV-R12_snap.fits;1.15423;26490.2;0.93757;0
20180109185507356_SVAKOV-R12_met.fits;1.06944;26507.8;2.3446;0.170667
20180109185447388_SVAKOV-R12_snap.fits;0.945236;26510.7;0.980358;0
20180109185618353_SVAKOV-R12_met.fits;1.05305;26513.7;2.67705;0.170667
20180109185547462_SVAKOV-R12_snap.fits;1.02354;26482.9;0.843161;0
20180109185647537_SVAKOV-R12_snap.fits;1.15244;26500.5;0.986698;0
20180109185823793_SVAKOV-R12_met.fits;1.01216;26504.9;2.39446;0.170667
20180109185831302_SVAKOV-R12_met.fits;1.29047;26512.2;2.59706;0.170667
20180109185840860_SVAKOV-R12_met.fits;1.05623;26503.4;3.89523;0.512
20180109185747612_SVAKOV-R12_snap.fits;1.22658;26469.7;1.19478;0
20180109185905265_SVAKOV-R12_met.fits;0.996715;26510.7;6.77576;1.87733
20180109185847686_SVAKOV-R12_snap.fits;1.14156;26482.9;0.843185;0
20180109185947761_SVAKOV-R12_snap.fits;0.90714;26528.3;0.915461;0
20180109190118044_SVAKOV-R12_met.fits;1.15811;26507.8;4.67191;0.341333
20180109190248497_SVAKOV-R12_met.fits;1.18994;26507.8;8.06138;0.341333
20180109190323825_SVAKOV-R12_met.fits;1.08584;26500.5;4.6118;0.341333
