# file name; noise; peak f.; mag.; duration
20180109000022790_SVAKOV-R12_snap.fits;1.16571;26494.6;0.821627;0
20180109000122865_SVAKOV-R12_snap.fits;1.20197;26450.7;1.16758;0
20180109000222940_SVAKOV-R12_snap.fits;0.973945;26529.8;0.984332;0
20180109000401073_SVAKOV-R12_met.fits;0.960897;26502;3.60877;0.170667
20180109000323014_SVAKOV-R12_snap.fits;1.20413;26455.1;0.809444;0
20180109000439473_SVAKOV-R12_met.fits;1.08796;26499;5.47333;0.682667
20180109000423089_SVAKOV-R12_snap.fits;0.953385;26516.6;0.680238;0
20180109000523164_SVAKOV-R12_snap.fits;0.934084;26507.8;0.84786;0
20180109000644401_SVAKOV-R12_met.fits;0.933751;26496.1;4.00178;0.341333
20180109000649862_SVAKOV-R12_met.fits;0.881745;26499;9.8086;0.341333
20180109000652593_SVAKOV-R12_met.fits;0.968737;26502;4.12984;2.048
20180109000623238_SVAKOV-R12_snap.fits;0.847127;26502;1.17014;0
20180109000737990_SVAKOV-R12_met.fits;0.976043;26493.2;8.43923;0.341333
20180109000723313_SVAKOV-R12_snap.fits;1.33379;26526.9;1.13557;0
20180109000904348_SVAKOV-R12_met.fits;0.948258;26504.9;9.37391;0.512
20180109000918513_SVAKOV-R12_met.fits;0.988804;26509.3;16.2121;0.341333
20180109000823388_SVAKOV-R12_snap.fits;1.16223;26504.9;0.750257;0
20180109001008689_SVAKOV-R12_met.fits;0.926069;26478.5;2.39939;0.170667
20180109001013809_SVAKOV-R12_met.fits;0.984069;26510.7;4.01975;0.170667
20180109000923462_SVAKOV-R12_snap.fits;1.08258;26478.5;0.853958;0
20180109001020977_SVAKOV-R12_met.fits;1.10622;26462.4;5.13425;0.341333
20180109001026609_SVAKOV-R12_met.fits;0.949711;26515.1;2.55078;0.512
20180109001023537_SVAKOV-R12_snap.fits;0.94813;26496.1;0.792297;0
20180109001147676_SVAKOV-R12_met.fits;0.979492;26497.6;2.63108;0.170667
20180109001215324_SVAKOV-R12_met.fits;1.08031;26481.4;2.5166;0.170667
20180109001218908_SVAKOV-R12_met.fits;0.999164;26507.8;2.11878;0.170667
20180109001123612_SVAKOV-R12_snap.fits;1.06215;26477.1;1.0023;0
20180109001223686_SVAKOV-R12_snap.fits;1.04677;26488.8;0.924406;0
20180109001320689_SVAKOV-R12_met.fits;1.06321;26494.6;4.96546;0.341333
20180109001357382_SVAKOV-R12_met.fits;1.19185;26499;5.08985;0.170667
20180109001323761_SVAKOV-R12_snap.fits;1.07945;26522.5;0.846464;0
20180109001423836_SVAKOV-R12_met.fits;0.98368;26496.1;11.371;0.682667
20180109001434417_SVAKOV-R12_met.fits;0.910439;26491.7;2.8016;0.170667
20180109001423836_SVAKOV-R12_snap.fits;1.16478;26519.5;0.938141;0
20180109001550705_SVAKOV-R12_met.fits;1.17514;26493.2;6.21089;0.341333
20180109001615452_SVAKOV-R12_met.fits;0.917135;26510.7;2.14022;0.170667
20180109001523910_SVAKOV-R12_snap.fits;1.00613;26535.6;0.794456;0
20180109001626545_SVAKOV-R12_met.fits;1.02985;26494.6;3.11921;0.170667
20180109001649926_SVAKOV-R12_met.fits;0.945806;26493.2;2.09122;0.341333
20180109001623985_SVAKOV-R12_snap.fits;1.0989;26480;0.952124;0
20180109001724060_SVAKOV-R12_snap.fits;1.01872;26469.7;0.603613;0
20180109001821745_SVAKOV-R12_met.fits;0.958658;26504.9;2.18784;0.170667
20180109001857756_SVAKOV-R12_met.fits;1.04049;26507.8;2.29796;0.341333
20180109001824134_SVAKOV-R12_snap.fits;1.02782;26471.2;0.654131;0
20180109001923697_SVAKOV-R12_met.fits;0.889559;26496.1;4.28594;0.341333
20180109001924209_SVAKOV-R12_snap.fits;1.03653;26481.4;0.922839;0
20180109002031110_SVAKOV-R12_met.fits;0.922254;26494.6;3.2694;0.170667
20180109002042545_SVAKOV-R12_met.fits;0.943428;26499;4.00539;0.341333
20180109002118385_SVAKOV-R12_met.fits;1.04502;26497.6;4.14412;0.170667
20180109002024284_SVAKOV-R12_snap.fits;0.892158;26453.6;0.891605;0
20180109002123505_SVAKOV-R12_met.fits;1.04158;26490.2;2.25049;0.170667
20180109002124358_SVAKOV-R12_snap.fits;1.06948;26482.9;0.967947;0
20180109002228870_SVAKOV-R12_met.fits;1.04031;26459.5;2.53671;0.170667
20180109002237916_SVAKOV-R12_met.fits;1.09008;26503.4;3.87435;11.0933
20180109002319217_SVAKOV-R12_met.fits;1.33743;26459.5;3.02697;0.682667
20180109002224433_SVAKOV-R12_snap.fits;1.08461;26475.6;0.794457;0
20180109002326897_SVAKOV-R12_met.fits;1.21095;26494.6;3.31061;0.341333
20180109002357105_SVAKOV-R12_met.fits;1.13878;26491.7;2.42971;0.170667
20180109002410076_SVAKOV-R12_met.fits;1.02893;26485.8;2.83325;0.170667
20180109002324508_SVAKOV-R12_snap.fits;1.08775;26544.4;1.08799;0
20180109002431750_SVAKOV-R12_met.fits;0.97713;26502;1.98278;0.341333
20180109002435164_SVAKOV-R12_met.fits;1.14665;26504.9;4.78322;0.341333
20180109002424582_SVAKOV-R12_snap.fits;1.06168;26537.1;1.01769;0
20180109002546844_SVAKOV-R12_met.fits;1.07674;26490.2;3.39788;0.170667
20180109002605788_SVAKOV-R12_met.fits;1.07908;26503.4;3.47913;1.024
20180109002524657_SVAKOV-R12_snap.fits;0.908121;26450.7;1.05957;0
20180109002655281_SVAKOV-R12_met.fits;1.2507;26509.3;3.63739;0.341333
20180109002624732_SVAKOV-R12_snap.fits;0.972955;26497.6;0.997946;0
20180109002720710_SVAKOV-R12_met.fits;1.04829;26510.7;2.35675;1.19467
20180109002751601_SVAKOV-R12_met.fits;1.00787;26515.1;6.13415;0.341333
20180109002724806_SVAKOV-R12_snap.fits;1.1217;26469.7;0.902862;0
20180109002836486_SVAKOV-R12_met.fits;1.1429;26490.2;5.69689;0.341333
20180109002909425_SVAKOV-R12_met.fits;0.896423;26490.2;1.80953;0.170667
20180109002916593_SVAKOV-R12_met.fits;0.947371;26506.3;13.1923;0.341333
20180109002918812_SVAKOV-R12_met.fits;1.1444;26502;8.40525;0.341333
20180109002824881_SVAKOV-R12_snap.fits;1.26543;26506.3;1.0122;0
20180109002938438_SVAKOV-R12_met.fits;1.13996;26493.2;5.50465;0.341333
20180109002924956_SVAKOV-R12_snap.fits;0.965177;26455.1;0.915051;0
20180109003046705_SVAKOV-R12_met.fits;1.35876;26529.8;5.6276;0.170667
20180109003103772_SVAKOV-R12_met.fits;1.11887;26499;6.2246;0.341333
20180109003109233_SVAKOV-R12_met.fits;1.01143;26490.2;3.4902;0.341333
20180109003025030_SVAKOV-R12_snap.fits;1.08155;26547.4;0.802526;0
20180109003142342_SVAKOV-R12_met.fits;1.08815;26502;2.32473;0.170667
20180109003153606_SVAKOV-R12_met.fits;1.32141;26502;3.26025;0.341333
20180109003158726_SVAKOV-R12_met.fits;0.979147;26488.8;1.97375;0.170667
20180109003125105_SVAKOV-R12_snap.fits;0.995499;26522.5;0.823062;0
20180109003235249_SVAKOV-R12_met.fits;1.44197;26503.4;5.24675;0.512
20180109003256412_SVAKOV-R12_met.fits;1.20584;26512.2;3.2068;5.29067
20180109003225180_SVAKOV-R12_snap.fits;1.73984;26465.3;1.18854;0
20180109003332764_SVAKOV-R12_met.fits;1.19105;26502;2.87803;0.170667
20180109003414577_SVAKOV-R12_met.fits;1.0779;26506.3;2.38556;0.170667
20180109003325254_SVAKOV-R12_snap.fits;1.38018;26472.7;1.20695;0
20180109003425329_SVAKOV-R12_snap.fits;1.22105;26478.5;1.1715;0
20180109003525404_SVAKOV-R12_snap.fits;1.11901;26519.5;1.0031;0
20180109003649713_SVAKOV-R12_met.fits;1.19327;26499;3.93966;0.170667
20180109003657734_SVAKOV-R12_met.fits;1.23409;26515.1;3.0172;0.170667
20180109003625478_SVAKOV-R12_snap.fits;1.36204;26503.4;1.15265;0
20180109003726065_SVAKOV-R12_met.fits;1.6377;26482.9;4.59374;0.170667
20180109003729649_SVAKOV-R12_met.fits;1.19589;26525.4;2.53522;0.170667
20180109003754908_SVAKOV-R12_met.fits;1.15203;26504.9;2.3781;0.170667
20180109003810609_SVAKOV-R12_met.fits;1.09472;26518.1;3.29078;0.170667
20180109003725553_SVAKOV-R12_snap.fits;1.33096;26523.9;1.10459;0
20180109003909148_SVAKOV-R12_met.fits;1.13052;26500.5;5.11232;0.341333
20180109003825628_SVAKOV-R12_snap.fits;1.00342;26449.2;0.853138;0
20180109003951473_SVAKOV-R12_met.fits;1.16122;26488.8;8.78966;0.341333
20180109004011612_SVAKOV-R12_met.fits;1.20278;26523.9;4.29599;0.170667
20180109003925702_SVAKOV-R12_snap.fits;1.11902;26475.6;0.753735;0
20180109004040284_SVAKOV-R12_met.fits;1.17393;26502;2.43089;0.170667
20180109004106225_SVAKOV-R12_met.fits;1.2143;26540;4.35857;1.024
20180109004025777_SVAKOV-R12_snap.fits;1.25259;26452.1;1.17629;0
20180109004152476_SVAKOV-R12_met.fits;1.03261;26506.3;2.23406;0.170667
20180109004205105_SVAKOV-R12_met.fits;1.10132;26503.4;2.95603;0.341333
20180109004207836_SVAKOV-R12_met.fits;1.01308;26523.9;2.73133;0.170667
20180109004125852_SVAKOV-R12_snap.fits;1.33239;26493.2;0.937559;0
20180109004245553_SVAKOV-R12_met.fits;1.43897;26500.5;9.35376;0.341333
20180109004315932_SVAKOV-R12_met.fits;0.970557;26507.8;3.31568;0.170667
20180109004225926_SVAKOV-R12_snap.fits;1.13308;26465.3;1.50137;0
20180109004345116_SVAKOV-R12_met.fits;1.08461;26497.6;2.24049;0.170667
20180109004405084_SVAKOV-R12_met.fits;0.862207;26497.6;2.61934;0.170667
20180109004326001_SVAKOV-R12_snap.fits;1.12238;26538.6;0.932012;0
20180109004431537_SVAKOV-R12_met.fits;1.01555;26491.7;4.43067;0.170667
20180109004435292_SVAKOV-R12_met.fits;1.04758;26497.6;3.25877;0.341333
20180109004426076_SVAKOV-R12_snap.fits;1.18695;26521;1.21528;0
20180109004526150_SVAKOV-R12_snap.fits;1.16499;26455.1;0.852748;0
20180109004629980_SVAKOV-R12_met.fits;1.07503;26497.6;4.61445;0.170667
20180109004626225_SVAKOV-R12_snap.fits;1.3997;26502;9.13272;0
20180109004722545_SVAKOV-R12_met.fits;1.06131;26491.7;2.1961;5.29067
20180109004800604_SVAKOV-R12_met.fits;1.14932;26490.2;2.92627;0.170667
20180109004806236_SVAKOV-R12_met.fits;1.07207;26490.2;3.51734;0.170667
20180109004815281_SVAKOV-R12_met.fits;1.01695;26506.3;3.58153;0.170667
20180109004726300_SVAKOV-R12_snap.fits;1.09226;26452.1;0.875337;0
20180109004825692_SVAKOV-R12_met.fits;1.1446;26497.6;2.32151;0.170667
20180109004850780_SVAKOV-R12_met.fits;1.15596;26499;2.9099;0.170667
20180109004918257_SVAKOV-R12_met.fits;1.04245;26494.6;2.19947;0.170667
20180109004826374_SVAKOV-R12_snap.fits;0.977039;26544.4;0.873075;0
20180109004922865_SVAKOV-R12_met.fits;1.29875;26509.3;14.3468;0.682667
20180109004930374_SVAKOV-R12_met.fits;0.889286;26510.7;2.03083;0.170667
20180109005019697_SVAKOV-R12_met.fits;1.57358;26485.8;7.41653;0.341333
20180109004926449_SVAKOV-R12_snap.fits;1.10953;26478.5;0.794525;0
20180109005045126_SVAKOV-R12_met.fits;1.00422;26504.9;2.30813;0.170667
20180109005058097_SVAKOV-R12_met.fits;0.92262;26480;2.92449;0.170667
20180109005110044_SVAKOV-R12_met.fits;1.05869;26471.2;2.4034;0.341333
20180109005026524_SVAKOV-R12_snap.fits;1.13052;26478.5;0.919607;0
20180109005126598_SVAKOV-R12_snap.fits;1.21462;26544.4;0.966381;0
20180109005228209_SVAKOV-R12_met.fits;1.05224;26506.3;3.39028;0.341333
20180109005310876_SVAKOV-R12_met.fits;0.981133;26469.7;3.71966;0.341333
20180109005313777_SVAKOV-R12_met.fits;1.6667;26471.2;3.42291;0.170667
20180109005226673_SVAKOV-R12_snap.fits;0.930921;26529.8;1.00595;0
20180109005326748_SVAKOV-R12_snap.fits;1.05466;26509.3;0.719465;0
20180109005426822_SVAKOV-R12_snap.fits;1.13968;26513.7;0.906331;0
20180109005524678_SVAKOV-R12_met.fits;1.4404;26503.4;3.46851;0.170667
20180109005526897_SVAKOV-R12_snap.fits;0.975036;26491.7;1.46927;0
20180109005626972_SVAKOV-R12_snap.fits;1.22123;26460.9;0.851223;0
20180109005727046_SVAKOV-R12_snap.fits;1.12859;26502;1.08247;0
20180109005824561_SVAKOV-R12_met.fits;1.3193;26513.7;5.83417;0.341333
20180109005915249_SVAKOV-R12_met.fits;1.01237;26488.8;5.7348;0.512
20180109005827121_SVAKOV-R12_snap.fits;1.19177;26513.7;1.0406;0
20180109005925318_SVAKOV-R12_met.fits;1.00369;26488.8;2.53989;0.170667
20180109005932316_SVAKOV-R12_met.fits;1.14736;26490.2;2.91184;0.341333
20180109005957062_SVAKOV-R12_met.fits;1.36311;26510.7;8.47569;0.512
20180109005927196_SVAKOV-R12_snap.fits;1.6126;26468.3;1.28719;0
20180109010040753_SVAKOV-R12_met.fits;1.09717;26497.6;2.775;0.170667
20180109010054065_SVAKOV-R12_met.fits;1.12584;26510.7;3.07656;0.170667
20180109010109937_SVAKOV-R12_met.fits;0.810941;26500.5;1.62949;0.170667
20180109010114374_SVAKOV-R12_met.fits;1.3692;26519.5;9.91924;0.341333
20180109010143046_SVAKOV-R12_met.fits;1.19185;26468.3;18.6086;1.19467
