# file name; noise; peak f.; mag.; duration
20141124025951851_SVAKOV-R5_met.fits;3.69037;10570.3;14.9035;0.170667
20141124030003456_SVAKOV-R5_met.fits;3.64033;10583.5;19.716;1.70667
20141124030025472_SVAKOV-R5_met.fits;3.94491;10577.6;20.0813;0.341333
20141124030053632_SVAKOV-R5_met.fits;3.48146;10576.2;7.11296;0.170667
20141124030103872_SVAKOV-R5_met.fits;3.92332;10602.5;9.70841;0.170667
20141124030106944_SVAKOV-R5_met.fits;3.36178;10577.6;12.8982;0.170667
20141124030133739_SVAKOV-R5_met.fits;3.45955;10586.4;24.3026;0.341333
20141124030212139_SVAKOV-R5_met.fits;4.99526;10602.5;24.8623;0.341333
20141124030235350_SVAKOV-R5_met.fits;3.44396;10590.8;26.9629;0.682667
20141124030253782_SVAKOV-R5_met.fits;3.91916;10609.9;8.03683;1.536
20141124030304363_SVAKOV-R5_met.fits;3.28968;10561.5;8.64013;0.170667
20141124030333206_SVAKOV-R5_met.fits;3.01277;10645;12.9676;0.170667
20141124030357952_SVAKOV-R5_met.fits;3.68633;10595.2;8.649;0.341333
20141124030411606_SVAKOV-R5_met.fits;3.36402;10583.5;7.74783;0.170667
20141124030415531_SVAKOV-R5_met.fits;4.22982;10582;9.41054;0.512
20141124030523627_SVAKOV-R5_met.fits;3.0753;10579.1;7.99724;0.170667
20141124030542912_SVAKOV-R5_met.fits;4.41702;10583.5;9.72968;0.341333
20141124030623531_SVAKOV-R5_met.fits;3.31475;10639.2;7.21823;0.170667
20141124030652886_SVAKOV-R5_met.fits;3.7283;10621.6;19.1534;0.512
20141124030740672_SVAKOV-R5_met.fits;3.3288;10593.8;6.68102;0.170667
20141124030811734_SVAKOV-R5_met.fits;3.92657;10606.9;9.11304;0.341333
20141124031018027_SVAKOV-R5_met.fits;3.39621;10375.5;17.1116;0.170667
20141124031028950_SVAKOV-R5_met.fits;4.35699;10601.1;8.82601;0.170667
20141124031119296_SVAKOV-R5_met.fits;3.40972;10615.7;9.58212;0.512
20141124031242411_SVAKOV-R5_met.fits;3.02871;10586.4;9.14894;0.341333
20141124031327296_SVAKOV-R5_met.fits;3.81969;10612.8;7.87587;0.170667
20141124031406550_SVAKOV-R5_met.fits;5.77597;10898.4;11.6443;0.170667
20141124031412694_SVAKOV-R5_met.fits;3.3152;10590.8;26.5972;0.341333
20141124031433856_SVAKOV-R5_met.fits;3.59378;10598.1;9.92122;0.170667
20141124031539222_SVAKOV-R5_met.fits;4.15757;10626;15.5517;0.341333
20141124031606528_SVAKOV-R5_met.fits;3.79109;10598.1;8.78041;0.170667
20141124031717696_SVAKOV-R5_met.fits;3.58873;10596.7;27.7639;0.341333
20141124031743808_SVAKOV-R5_met.fits;4.01293;10595.2;10.8756;0.341333
20141124031839787_SVAKOV-R5_met.fits;3.55027;10889.6;7.21788;0.170667
20141124031848320_SVAKOV-R5_met.fits;3.05604;10583.5;12.3834;0.170667
20141124031904022_SVAKOV-R5_met.fits;3.48866;10593.8;11.2426;0.170667
20141124031939008_SVAKOV-R5_met.fits;3.08818;10579.1;15.0851;0.170667
20141124031958976_SVAKOV-R5_met.fits;3.36235;10595.2;14.3028;0.170667
20141124032004779_SVAKOV-R5_met.fits;3.33082;10593.8;9.09621;0.682667
20141124032021504_SVAKOV-R5_met.fits;3.76024;10583.5;10.0804;0.170667
20141124032024406_SVAKOV-R5_met.fits;3.4433;10587.9;15.2142;0.341333
20141124032049152_SVAKOV-R5_met.fits;4.47588;10573.2;12.9549;0.341333
20141124032114582_SVAKOV-R5_met.fits;4.29905;10586.4;20.0253;0.341333
20141124032123968_SVAKOV-R5_met.fits;3.39001;10642.1;13.4893;0.341333
20141124032136256_SVAKOV-R5_met.fits;3.44497;10612.8;9.89732;0.341333
20141124032237696_SVAKOV-R5_met.fits;4.13512;10574.7;10.1598;0.170667
20141124032259542_SVAKOV-R5_met.fits;3.85113;10592.3;9.29453;0.170667
20141124032310635_SVAKOV-R5_met.fits;3.06221;10602.5;9.79746;0.170667
20141124032400299_SVAKOV-R5_met.fits;4.11756;10582;30.0567;0.341333
20141124032422315_SVAKOV-R5_met.fits;3.03222;10583.5;7.25773;0.170667
20141124032529046_SVAKOV-R5_met.fits;3.5373;10642.1;9.48967;1.19467
20141124032532971_SVAKOV-R5_met.fits;3.23148;10655.3;8.05965;0.170667
20141124032546283_SVAKOV-R5_met.fits;4.8867;10664.1;10.4314;0.170667
20141124032559424_SVAKOV-R5_met.fits;3.9015;10589.4;8.95731;0.170667
20141124032629462_SVAKOV-R5_met.fits;5.0234;10599.6;32.2588;0.341333
20141124032716566_SVAKOV-R5_met.fits;3.72839;10602.5;8.27203;0.170667
20141124032756843_SVAKOV-R5_met.fits;3.11378;10586.4;61.2276;0.341333
20141124032900672_SVAKOV-R5_met.fits;3.44791;10585;8.70253;0.170667
20141124032934976_SVAKOV-R5_met.fits;3.82514;10624.5;8.50431;0.170667
20141124032950848_SVAKOV-R5_met.fits;3.70819;10561.5;9.90027;0.341333
20141124033056384_SVAKOV-R5_met.fits;3.05904;10589.4;38.6979;0.853333
20141124033249024_SVAKOV-R5_met.fits;3.45605;10580.6;14.2246;0.170667
20141124033302678_SVAKOV-R5_met.fits;3.5179;10567.4;30.422;0.341333
20141124033320598_SVAKOV-R5_met.fits;3.71697;10577.6;13.0378;0.341333
20141124033338006_SVAKOV-R5_met.fits;3.71318;10599.6;7.78604;0.170667
20141124033420160_SVAKOV-R5_met.fits;3.10481;10596.7;57.5816;0.341333
20141124033435350_SVAKOV-R5_met.fits;4.36532;10574.7;9.1835;0.170667
20141124033457195_SVAKOV-R5_met.fits;2.96947;10580.6;8.45427;0.512
20141124033523819_SVAKOV-R5_met.fits;3.1454;10612.8;8.69156;0.170667
20141124033531670_SVAKOV-R5_met.fits;3.09404;10576.2;10.3187;0.341333
20141124033540715_SVAKOV-R5_met.fits;3.2484;10623;24.9932;0.853333
20141124033555904_SVAKOV-R5_met.fits;3.25836;10604;11.4934;1.70667
20141124033605120_SVAKOV-R5_met.fits;3.1068;10579.1;7.87959;0.170667
20141124033654784_SVAKOV-R5_met.fits;3.42294;10590.8;8.69662;1.70667
20141124033706219_SVAKOV-R5_met.fits;4.96992;10662.6;10.0879;0.170667
20141124033723286_SVAKOV-R5_met.fits;2.99274;10579.1;8.18474;0.170667
20141124033727723_SVAKOV-R5_met.fits;4.01469;10602.5;10.2578;0.170667
20141124033731819_SVAKOV-R5_met.fits;3.32785;10583.5;7.0894;0.170667
20141124033830187_SVAKOV-R5_met.fits;3.36607;10580.6;20.0568;0.512
20141124033855787_SVAKOV-R5_met.fits;3.25556;10620.1;8.76427;0.170667
20141124033929920_SVAKOV-R5_met.fits;3.76716;10583.5;16.1979;0.341333
20141124033947158_SVAKOV-R5_met.fits;3.72116;10589.4;13.1612;0.341333
20141124034200619_SVAKOV-R5_met.fits;3.23909;10586.4;19.4169;0.170667
20141124034223318_SVAKOV-R5_met.fits;3.16471;10579.1;6.86235;0.341333
20141124034243968_SVAKOV-R5_met.fits;3.09088;10599.6;6.3745;0.170667
20141124034251307_SVAKOV-R5_met.fits;3.00145;10604;9.92279;0.170667
20141124034258134_SVAKOV-R5_met.fits;3.19071;10587.9;17.4758;0.341333
20141124034312299_SVAKOV-R5_met.fits;3.22402;10589.4;14.7843;0.341333
20141124034403670_SVAKOV-R5_met.fits;3.59307;10621.6;23.3262;0.341333
20141124034434731_SVAKOV-R5_met.fits;3.91366;10612.8;10.2753;1.19467
20141124034503062_SVAKOV-R5_met.fits;3.61838;10606.9;10.898;0.170667
20141124034526272_SVAKOV-R5_met.fits;3.69895;10592.3;11.2136;0.170667
20141124034547776_SVAKOV-R5_met.fits;3.83746;10620.1;8.5804;0.170667
20141124034550166_SVAKOV-R5_met.fits;3.35219;10628.9;32.0614;0.682667
20141124034625835_SVAKOV-R5_met.fits;3.42858;10589.4;13.1754;0.853333
20141124034638806_SVAKOV-R5_met.fits;3.43854;10590.8;7.56238;0.170667
20141124034651264_SVAKOV-R5_met.fits;3.67601;10576.2;36.6344;0.341333
20141124034733931_SVAKOV-R5_met.fits;3.28844;10652.3;8.49508;0.170667
20141124034736832_SVAKOV-R5_met.fits;3.45804;10582;15.8721;0.170667
20141124034814550_SVAKOV-R5_met.fits;3.6757;10599.6;17.5723;0.170667
20141124034928107_SVAKOV-R5_met.fits;3.26951;10606.9;6.62355;0.170667
20141124035056171_SVAKOV-R5_met.fits;3.35554;10658.2;9.27277;0.170667
20141124035226112_SVAKOV-R5_met.fits;4.53045;10640.6;10.2111;0.170667
20141124035254443_SVAKOV-R5_met.fits;3.68754;10573.2;7.95279;0.170667
20141124035321408_SVAKOV-R5_met.fits;3.91082;10555.7;61.9585;0.341333
20141124035459542_SVAKOV-R5_met.fits;3.57104;10888.2;7.28973;0.170667
20141124035623510_SVAKOV-R5_met.fits;3.64487;10604;10.7035;0.341333
20141124035703787_SVAKOV-R5_met.fits;3.82465;10568.8;15.9959;0.170667
20141124035742699_SVAKOV-R5_met.fits;3.87989;10585;16.2548;0.170667
20141124035746454_SVAKOV-R5_met.fits;4.05705;10592.3;10.7895;0.170667
20141124035803008_SVAKOV-R5_met.fits;3.44708;10596.7;43.2085;0.682667
20141124035830486_SVAKOV-R5_met.fits;3.22341;10630.4;7.88084;0.170667
20141124035853867_SVAKOV-R5_met.fits;3.21016;10589.4;16.57;0.170667
20141124035910763_SVAKOV-R5_met.fits;3.19861;10586.4;6.98655;0.170667
