# file name; noise; peak f.; mag.; duration
20141124180033792_SVAKOV-R5_met.fits;3.42426;10606.9;8.46061;0.170667
20141124180052395_SVAKOV-R5_met.fits;3.59176;10602.5;17.5283;0.341333
20141124180127894_SVAKOV-R5_met.fits;3.44691;10602.5;10.2105;0.170667
20141124180155200_SVAKOV-R5_met.fits;2.91755;10608.4;25.4801;0.341333
20141124180232235_SVAKOV-R5_met.fits;3.40558;10609.9;22.6434;0.341333
20141124180258347_SVAKOV-R5_met.fits;3.9755;10601.1;19.6357;0.512
20141124180313195_SVAKOV-R5_met.fits;3.99118;10585;16.1337;0.170667
20141124180345280_SVAKOV-R5_met.fits;3.52569;10596.7;29.3209;0.341333
20141124180409515_SVAKOV-R5_met.fits;2.96848;10596.7;7.27599;0.170667
20141124180447062_SVAKOV-R5_met.fits;3.33363;10599.6;13.6829;0.170667
20141124180630998_SVAKOV-R5_met.fits;3.36059;10576.2;9.6355;0.170667
20141124180637824_SVAKOV-R5_met.fits;3.80137;10590.8;39.1556;0.682667
20141124180801451_SVAKOV-R5_met.fits;3.2309;10601.1;9.41401;0.512
20141124180820907_SVAKOV-R5_met.fits;3.75109;10601.1;25.8483;0.512
20141124181217280_SVAKOV-R5_met.fits;3.44182;10599.6;15.3891;0.512
20141124181233664_SVAKOV-R5_met.fits;3.60864;10888.2;7.75345;0.170667
20141124181355414_SVAKOV-R5_met.fits;3.25039;10602.5;7.36105;0.170667
20141124181357632_SVAKOV-R5_met.fits;3.28554;10599.6;10.8381;0.170667
20141124181430059_SVAKOV-R5_met.fits;3.06445;10601.1;14.5931;0.170667
20141124181504875_SVAKOV-R5_met.fits;3.23376;10590.8;7.87707;0.170667
20141124181617238_SVAKOV-R5_met.fits;3.52033;10605.5;13.4758;0.170667
20141124181746155_SVAKOV-R5_met.fits;3.95171;10602.5;20.8657;0.341333
20141124181805782_SVAKOV-R5_met.fits;4.62169;10664.1;9.6529;1.024
20141124182014123_SVAKOV-R5_met.fits;3.86103;10595.2;18.1413;0.341333
20141124182024534_SVAKOV-R5_met.fits;3.72789;10605.5;8.62846;0.341333
20141124182104811_SVAKOV-R5_met.fits;3.08142;10614.3;6.54405;0.170667
20141124182133654_SVAKOV-R5_met.fits;3.44425;10604;24.8813;0.341333
20141124182245846_SVAKOV-R5_met.fits;3.97555;10596.7;12.8191;0.341333
20141124182339094_SVAKOV-R5_met.fits;3.39571;10602.5;19.7856;0.341333
20141124182413056_SVAKOV-R5_met.fits;3.62841;10677.2;33.1514;0.512
20141124182500672_SVAKOV-R5_met.fits;2.88027;10601.1;13.7452;0.170667
20141124182515179_SVAKOV-R5_met.fits;3.45155;10620.1;10.202;0.170667
20141124182545728_SVAKOV-R5_met.fits;2.87042;10602.5;6.05335;0.170667
20141124182554774_SVAKOV-R5_met.fits;2.43489;10599.6;33.3181;0.512
20141124182636758_SVAKOV-R5_met.fits;2.60206;10599.6;6.38158;0.170667
20141124182713963_SVAKOV-R5_met.fits;2.66004;10596.7;11.5205;0.170667
20141124182742806_SVAKOV-R5_met.fits;2.27548;10596.7;17.4999;0.512
20141124182919062_SVAKOV-R5_met.fits;3.61089;10615.7;17.3467;0.512
20141124183023915_SVAKOV-R5_met.fits;2.72521;10598.1;7.40754;0.170667
20141124183040640_SVAKOV-R5_met.fits;2.83708;10598.1;15.264;1.87733
20141124183057195_SVAKOV-R5_met.fits;3.07586;10813.5;12.531;0.853333
20141124183106752_SVAKOV-R5_met.fits;2.63085;10599.6;11.3493;0.512
20141124183156075_SVAKOV-R5_met.fits;2.38554;10606.9;4.99607;0.170667
20141124183303147_SVAKOV-R5_met.fits;2.68806;10595.2;18.0649;0.341333
20141124183354688_SVAKOV-R5_met.fits;2.4912;10596.7;8.74526;0.341333
20141124183438720_SVAKOV-R5_met.fits;2.92197;10579.1;7.80942;0.170667
20141124183558763_SVAKOV-R5_met.fits;4.07873;10621.6;8.38724;0.853333
20141124183619072_SVAKOV-R5_met.fits;2.36639;10601.1;7.78398;0.170667
20141124183716928_SVAKOV-R5_met.fits;2.51355;10605.5;6.59974;0.512
20141124183918614_SVAKOV-R5_met.fits;4.34403;10634.8;11.3456;0.512
20141124183938752_SVAKOV-R5_met.fits;2.84926;10615.7;7.32342;0.341333
20141124184138560_SVAKOV-R5_met.fits;2.67923;10599.6;10.4936;0.170667
20141124184201600_SVAKOV-R5_met.fits;2.84863;10596.7;6.08731;0.170667
20141124184223446_SVAKOV-R5_met.fits;2.52627;10604;8.46426;0.512
20141124184233856_SVAKOV-R5_met.fits;2.55265;10596.7;6.72225;0.170667
20141124184248875_SVAKOV-R5_met.fits;2.59126;10601.1;7.65696;0.341333
20141124184314646_SVAKOV-R5_met.fits;2.96294;10658.2;8.5809;1.36533
20141124184409259_SVAKOV-R5_met.fits;2.72243;10606.9;11.4741;1.36533
20141124184438272_SVAKOV-R5_met.fits;2.57952;10604;9.38013;0.341333
20141124184459264_SVAKOV-R5_met.fits;2.88856;10587.9;11.4962;0.341333
20141124184633814_SVAKOV-R5_met.fits;2.53261;10595.2;6.43939;0.341333
20141124184728768_SVAKOV-R5_met.fits;2.4482;10542.5;5.5817;0.170667
20141124184730987_SVAKOV-R5_met.fits;2.58374;10604;11.0412;0.341333
20141124184845056_SVAKOV-R5_met.fits;2.85787;10596.7;6.20555;0.170667
20141124184858198_SVAKOV-R5_met.fits;2.59743;10598.1;12.0236;0.341333
20141124184904342_SVAKOV-R5_met.fits;2.66358;10592.3;12.7684;0.341333
20141124184909120_SVAKOV-R5_met.fits;2.4848;10612.8;18.9104;0.341333
20141124184957248_SVAKOV-R5_met.fits;2.72953;10604;11.888;0.170667
20141124185139307_SVAKOV-R5_met.fits;3.01094;10618.7;16.2985;0.341333
20141124185255766_SVAKOV-R5_met.fits;3.48747;10579.1;7.47955;0.341333
20141124185321707_SVAKOV-R5_met.fits;2.79094;10593.8;13.641;0.341333
20141124185415296_SVAKOV-R5_met.fits;2.86952;10614.3;7.74864;0.170667
20141124185601622_SVAKOV-R5_met.fits;2.74024;10595.2;28.4353;0.341333
20141124185642752_SVAKOV-R5_met.fits;2.25814;10612.8;6.99072;0.512
20141124185727808_SVAKOV-R5_met.fits;3.02416;10601.1;6.60627;0.170667
20141124185733099_SVAKOV-R5_met.fits;3.22956;10615.7;56.2359;0.341333
20141124185757163_SVAKOV-R5_met.fits;2.51799;10598.1;5.72215;0.170667
20141124185813206_SVAKOV-R5_met.fits;2.41961;10608.4;6.65177;0.170667
20141124185853142_SVAKOV-R5_met.fits;2.72423;10593.8;6.23217;0.512
20141124185908160_SVAKOV-R5_met.fits;2.46952;10604;8.01286;0.170667
20141124185914475_SVAKOV-R5_met.fits;2.70782;10645;6.41465;1.36533
20141124185919424_SVAKOV-R5_met.fits;2.71835;10592.3;5.46096;0.170667
