# file name; noise; peak f.; mag.; duration
20141124160015616_SVAKOV-R5_met.fits;3.85002;10589.4;8.25151;0.170667
20141124160127638_SVAKOV-R5_met.fits;3.41317;10565.9;6.95742;0.341333
20141124160152726_SVAKOV-R5_met.fits;4.49162;10598.1;25.4426;0.341333
20141124160302528_SVAKOV-R5_met.fits;3.38806;10593.8;7.23624;0.341333
20141124160336832_SVAKOV-R5_met.fits;3.31717;10650.9;9.2706;0.170667
20141124160404651_SVAKOV-R5_met.fits;3.31142;10589.4;7.3692;0.170667
20141124160459606_SVAKOV-R5_met.fits;3.60985;10598.1;10.4117;0.170667
20141124160525376_SVAKOV-R5_met.fits;4.92679;10718.3;10.8041;0.170667
20141124160553024_SVAKOV-R5_met.fits;3.35675;10543.9;12.4557;0.512
20141124160640128_SVAKOV-R5_met.fits;3.71998;10602.5;119.391;0.682667
20141124160731840_SVAKOV-R5_met.fits;4.13004;10587.9;9.54129;0.170667
20141124160736107_SVAKOV-R5_met.fits;3.03836;10601.1;8.60737;0.170667
20141124160912704_SVAKOV-R5_met.fits;5.06816;10587.9;12.0086;0.170667
20141124160941718_SVAKOV-R5_met.fits;2.98145;10587.9;21.1562;1.70667
20141124160957078_SVAKOV-R5_met.fits;3.52462;10671.4;18.3444;0.341333
20141124161029163_SVAKOV-R5_met.fits;4.85396;10604;9.88138;0.170667
20141124161100224_SVAKOV-R5_met.fits;3.83571;10582;11.0592;0.170667
20141124161104150_SVAKOV-R5_met.fits;3.29364;10596.7;8.1775;0.682667
20141124161118656_SVAKOV-R5_met.fits;3.37985;10601.1;18.795;0.341333
20141124161125995_SVAKOV-R5_met.fits;4.92868;10664.1;9.9167;0.170667
20141124161145622_SVAKOV-R5_met.fits;5.01663;10669.9;10.3914;0.170667
20141124161206955_SVAKOV-R5_met.fits;3.66375;10585;20.9991;0.170667
20141124161405739_SVAKOV-R5_met.fits;5.56879;10769.5;11.6071;0.170667
20141124161409664_SVAKOV-R5_met.fits;3.93487;10582;10.1981;0.170667
20141124161452843_SVAKOV-R5_met.fits;3.60271;10590.8;7.31937;2.90133
20141124161502571_SVAKOV-R5_met.fits;3.83836;10599.6;13.6019;0.682667
20141124161511616_SVAKOV-R5_met.fits;3.81452;10598.1;10.3728;0.341333
20141124161619371_SVAKOV-R5_met.fits;3.20518;10598.1;38.3747;2.21867
20141124161624491_SVAKOV-R5_met.fits;3.04941;10593.8;7.40115;0.170667
20141124161657600_SVAKOV-R5_met.fits;3.3131;10596.7;7.04708;0.341333
20141124161710571_SVAKOV-R5_met.fits;3.44733;10602.5;14.0466;0.512
20141124161717398_SVAKOV-R5_met.fits;3.85625;10605.5;10.6072;0.170667
20141124162104896_SVAKOV-R5_met.fits;4.25736;10624.5;19.4629;0.341333
20141124162303168_SVAKOV-R5_met.fits;3.57629;10599.6;8.32648;0.170667
20141124162359659_SVAKOV-R5_met.fits;3.26963;10590.8;9.24612;0.170667
20141124162419456_SVAKOV-R5_met.fits;3.23078;10585;8.13198;0.170667
20141124162433622_SVAKOV-R5_met.fits;3.436;10593.8;7.30055;0.170667
20141124162453590_SVAKOV-R5_met.fits;3.32374;10599.6;12.9477;0.341333
20141124162459051_SVAKOV-R5_met.fits;3.38872;10604;7.07607;0.170667
20141124162555371_SVAKOV-R5_met.fits;3.3105;10592.3;10.7341;0.341333
20141124162728726_SVAKOV-R5_met.fits;4.128;10590.8;8.47568;0.170667
20141124162813611_SVAKOV-R5_met.fits;3.96067;10574.7;11.4513;0.682667
20141124162918294_SVAKOV-R5_met.fits;3.36044;10599.6;11.1417;0.170667
20141124162921878_SVAKOV-R5_met.fits;4.10885;10593.8;13.2684;0.341333
20141124163112470_SVAKOV-R5_met.fits;3.64639;10601.1;7.52526;0.341333
20141124163116224_SVAKOV-R5_met.fits;4.13462;10598.1;10.1414;0.341333
20141124163133462_SVAKOV-R5_met.fits;4.07698;10590.8;13.857;0.170667
20141124163149163_SVAKOV-R5_met.fits;3.41974;10579.1;7.03593;0.170667
20141124163213568_SVAKOV-R5_met.fits;3.37029;10609.9;7.08491;0.170667
20141124163331222_SVAKOV-R5_met.fits;3.30087;10605.5;15.3227;0.341333
20141124163424128_SVAKOV-R5_met.fits;3.79356;10586.4;9.59732;0.170667
20141124163443414_SVAKOV-R5_met.fits;3.21551;10608.4;8.7456;0.170667
20141124163449216_SVAKOV-R5_met.fits;3.89488;10595.2;17.046;0.341333
20141124163557312_SVAKOV-R5_met.fits;3.27371;10604;8.96124;0.170667
20141124163607894_SVAKOV-R5_met.fits;3.33423;10585;20.9109;0.170667
20141124163616939_SVAKOV-R5_met.fits;3.39394;10592.3;8.82159;0.170667
20141124163644587_SVAKOV-R5_met.fits;3.98934;10598.1;11.8288;0.341333
20141124163717526_SVAKOV-R5_met.fits;4.13312;10605.5;13.2957;0.170667
20141124163729643_SVAKOV-R5_met.fits;3.20435;10593.8;11.8804;0.170667
20141124163759851_SVAKOV-R5_met.fits;3.54509;10598.1;10.8067;0.170667
20141124163843712_SVAKOV-R5_met.fits;3.26794;10599.6;17.7408;0.170667
20141124164230016_SVAKOV-R5_met.fits;3.43021;10589.4;10.4723;0.170667
20141124164426752_SVAKOV-R5_met.fits;3.31315;10598.1;7.4954;0.170667
20141124164937878_SVAKOV-R5_met.fits;3.38898;10611.3;30.5099;0.341333
20141124165014400_SVAKOV-R5_met.fits;3.50812;10596.7;20.6353;0.341333
20141124165151851_SVAKOV-R5_met.fits;3.7822;10609.9;10.0354;0.170667
20141124165224619_SVAKOV-R5_met.fits;3.60474;10605.5;8.88306;0.170667
20141124165234347_SVAKOV-R5_met.fits;3.63945;10606.9;10.1576;0.170667
20141124165303360_SVAKOV-R5_met.fits;4.01995;10599.6;9.93657;0.341333
20141124165404459_SVAKOV-R5_met.fits;3.02661;10570.3;7.96717;0.341333
20141124165438251_SVAKOV-R5_met.fits;3.53176;10595.2;12.1137;0.170667
20141124165513579_SVAKOV-R5_met.fits;3.22754;10586.4;10.4022;0.170667
20141124165625259_SVAKOV-R5_met.fits;3.61539;10604;8.00077;0.170667
20141124165755200_SVAKOV-R5_met.fits;3.36955;10593.8;7.33796;0.341333
20141124165805440_SVAKOV-R5_met.fits;5.45764;10669.9;12.3992;0.170667
20141124165853739_SVAKOV-R5_met.fits;3.40811;10596.7;9.0004;0.341333
20141124165939648_SVAKOV-R5_met.fits;3.33426;10602.5;7.80708;0.170667
