# file name; noise; peak f.; mag.; duration
20141124200156310_SVAKOV-R5_met.fits;3.1118;10611.3;67.0241;0.512
20141124200159894_SVAKOV-R5_met.fits;3.09441;10589.4;18.7347;0.512
20141124200253483_SVAKOV-R5_met.fits;2.97982;10611.3;14.571;0.341333
20141124200329152_SVAKOV-R5_met.fits;2.63127;10614.3;46.1524;0.341333
20141124200342464_SVAKOV-R5_met.fits;2.73183;10624.5;10.6229;0.170667
20141124200356630_SVAKOV-R5_met.fits;3.38978;10608.4;10.284;0.341333
20141124200428032_SVAKOV-R5_met.fits;3.12991;10602.5;6.62853;0.170667
20141124200516331_SVAKOV-R5_met.fits;2.82903;10782.7;15.0569;0.853333
20141124200526230_SVAKOV-R5_met.fits;2.86661;10602.5;8.38501;0.341333
20141124200547734_SVAKOV-R5_met.fits;4.47699;10608.4;13.7292;0.341333
20141124200556779_SVAKOV-R5_met.fits;2.79491;10630.4;6.55787;0.170667
20141124200604459_SVAKOV-R5_met.fits;3.09547;10608.4;10.5383;0.512
20141124200655147_SVAKOV-R5_met.fits;3.49462;10586.4;7.10599;0.170667
20141124200705046_SVAKOV-R5_met.fits;3.55669;10605.5;12.3487;0.170667
20141124200732011_SVAKOV-R5_met.fits;2.86034;10602.5;6.43747;0.170667
20141124200759318_SVAKOV-R5_met.fits;2.88252;10604;9.65829;0.512
20141124200925163_SVAKOV-R5_met.fits;2.5461;10598.1;8.47531;0.170667
20141124200952299_SVAKOV-R5_met.fits;3.12435;10611.3;7.0498;0.512
20141124201015851_SVAKOV-R5_met.fits;4.02085;10617.2;19.5786;0.341333
20141124201102784_SVAKOV-R5_met.fits;3.10926;10624.5;6.40942;0.341333
20141124201121728_SVAKOV-R5_met.fits;2.62746;10592.3;7.12974;0.170667
20141124201201494_SVAKOV-R5_met.fits;2.70551;10624.5;9.83479;0.170667
20141124201242624_SVAKOV-R5_met.fits;3.27633;10647.9;6.82277;0.170667
20141124201246208_SVAKOV-R5_met.fits;2.99934;10618.7;6.66765;0.682667
20141124201304128_SVAKOV-R5_met.fits;2.55489;10605.5;45.4415;0.341333
20141124201316587_SVAKOV-R5_met.fits;2.78643;10602.5;7.20474;0.170667
20141124201328704_SVAKOV-R5_met.fits;2.79777;10615.7;5.83006;0.170667
20141124201625856_SVAKOV-R5_met.fits;2.86511;10617.2;8.73359;0.170667
20141124201633536_SVAKOV-R5_met.fits;2.66602;10609.9;8.00793;0.170667
20141124201654699_SVAKOV-R5_met.fits;3.59218;10606.9;16.2906;0.341333
20141124201709888_SVAKOV-R5_met.fits;2.70408;10617.2;19.648;0.341333
20141124201818667_SVAKOV-R5_met.fits;2.79032;10611.3;5.61408;0.170667
20141124201829931_SVAKOV-R5_met.fits;3.57568;10609.9;34.1095;0.341333
20141124201934955_SVAKOV-R5_met.fits;2.88151;10596.7;14.3368;0.341333
20141124201950144_SVAKOV-R5_met.fits;4.56264;10602.5;11.0401;0.682667
20141124201953387_SVAKOV-R5_met.fits;2.99271;10636.2;7.82233;0.512
20141124202109675_SVAKOV-R5_met.fits;3.22828;10621.6;13.4097;0.170667
20141124202117696_SVAKOV-R5_met.fits;2.78159;10623;14.6756;0.341333
20141124202131862_SVAKOV-R5_met.fits;3.14519;10623;17.1943;0.341333
20141124202302486_SVAKOV-R5_met.fits;2.78954;10599.6;5.79368;0.512
20141124202330816_SVAKOV-R5_met.fits;3.03199;10605.5;6.74937;0.170667
20141124202531478_SVAKOV-R5_met.fits;3.03075;10606.9;11.1733;0.341333
20141124202557931_SVAKOV-R5_met.fits;2.80539;10583.5;6.68006;2.73067
20141124202702614_SVAKOV-R5_met.fits;2.88571;10618.7;17.8155;0.341333
20141124202706880_SVAKOV-R5_met.fits;2.7422;10614.3;6.06361;0.170667
20141124202917782_SVAKOV-R5_met.fits;2.91955;10618.7;9.3364;0.170667
20141124202950208_SVAKOV-R5_met.fits;2.98032;10606.9;9.86747;0.341333
20141124203125952_SVAKOV-R5_met.fits;4.49831;10662.6;9.54695;0.170667
20141124203137387_SVAKOV-R5_met.fits;2.98595;10601.1;7.70247;0.170667
20141124203150358_SVAKOV-R5_met.fits;3.21841;10609.9;10.6616;0.341333
20141124203230123_SVAKOV-R5_met.fits;2.77192;10617.2;7.57381;0.170667
20141124203238827_SVAKOV-R5_met.fits;2.42345;10582;7.88651;0.341333
20141124203304427_SVAKOV-R5_met.fits;2.68844;10615.7;11.7344;0.341333
20141124203319104_SVAKOV-R5_met.fits;2.63123;10609.9;7.19202;0.170667
20141124203332587_SVAKOV-R5_met.fits;2.69627;10630.4;5.68771;0.170667
20141124203349142_SVAKOV-R5_met.fits;3.42479;10608.4;12.1351;0.170667
20141124203412011_SVAKOV-R5_met.fits;2.92696;10599.6;15.4054;0.341333
20141124203509184_SVAKOV-R5_met.fits;2.86984;10621.6;8.14047;0.170667
20141124203559531_SVAKOV-R5_met.fits;2.79096;10636.2;5.82398;0.512
20141124203649707_SVAKOV-R5_met.fits;3.10974;10605.5;7.93248;0.170667
20141124203656875_SVAKOV-R5_met.fits;2.8725;10604;29.9885;0.512
20141124203707115_SVAKOV-R5_met.fits;3.38328;10614.3;7.04309;0.341333
20141124203732032_SVAKOV-R5_met.fits;3.23922;10618.7;6.71948;0.170667
20141124203736811_SVAKOV-R5_met.fits;3.00676;10618.7;9.94267;0.170667
20141124203755584_SVAKOV-R5_met.fits;2.83425;10602.5;7.05546;0.170667
20141124203825622_SVAKOV-R5_met.fits;2.97528;10589.4;11.4929;0.170667
20141124203846614_SVAKOV-R5_met.fits;3.06796;10601.1;12.7418;0.341333
20141124203936107_SVAKOV-R5_met.fits;2.77292;10606.9;8.58409;0.170667
20141124204033451_SVAKOV-R5_met.fits;2.72774;10590.8;6.50724;0.170667
20141124204252544_SVAKOV-R5_met.fits;2.34595;10608.4;10.5521;0.170667
20141124204336235_SVAKOV-R5_met.fits;2.74695;10618.7;8.79141;0.170667
20141124204409686_SVAKOV-R5_met.fits;3.13792;10601.1;9.64045;0.170667
20141124204429654_SVAKOV-R5_met.fits;3.36358;10605.5;6.84528;0.170667
20141124204433920_SVAKOV-R5_met.fits;3.47517;10602.5;14.3088;0.341333
20141124204438016_SVAKOV-R5_met.fits;3.44144;10601.1;7.00767;0.170667
20141124204456960_SVAKOV-R5_met.fits;2.87436;10582;23.943;1.87733
20141124204539115_SVAKOV-R5_met.fits;2.78556;10634.8;7.02481;0.170667
20141124204634582_SVAKOV-R5_met.fits;2.68836;10605.5;5.80015;0.170667
20141124204712470_SVAKOV-R5_met.fits;3.48743;10615.7;8.68594;0.170667
20141124204720832_SVAKOV-R5_met.fits;3.0211;10598.1;8.88826;0.512
20141124204736534_SVAKOV-R5_met.fits;2.74046;10612.8;10.576;0.170667
20141124204815446_SVAKOV-R5_met.fits;2.828;10586.4;5.89314;0.170667
20141124204905792_SVAKOV-R5_met.fits;3.27459;10615.7;7.96784;0.341333
20141124204943168_SVAKOV-R5_met.fits;3.31942;10623;7.54635;0.341333
20141124205048875_SVAKOV-R5_met.fits;2.70523;10627.4;7.96034;0.170667
20141124205137515_SVAKOV-R5_met.fits;3.27439;10586.4;9.46027;0.170667
20141124205447296_SVAKOV-R5_met.fits;2.70017;10630.4;7.25318;0.170667
20141124205519040_SVAKOV-R5_met.fits;3.06314;10609.9;6.25463;0.170667
20141124205705878_SVAKOV-R5_met.fits;2.77234;10604;7.48656;0.170667
20141124205718848_SVAKOV-R5_met.fits;2.76372;10615.7;6.20374;0.512
20141124205831040_SVAKOV-R5_met.fits;2.89495;10604;7.13949;0.170667
20141124205920022_SVAKOV-R5_met.fits;3.10908;10586.4;23.0362;0.341333
