# file name; noise; peak f.; mag.; duration
20141124065959872_SVAKOV-R5_met.fits;3.49803;10640.6;10.8366;0.341333
20141124070102336_SVAKOV-R5_met.fits;4.28103;10573.2;9.87679;0.170667
20141124070119744_SVAKOV-R5_met.fits;3.30465;10888.2;6.80405;0.170667
20141124070211627_SVAKOV-R5_met.fits;3.54599;10590.8;27.8004;0.341333
20141124070236544_SVAKOV-R5_met.fits;3.75187;10612.8;29.6023;0.341333
20141124070309824_SVAKOV-R5_met.fits;4.21088;10637.7;19.574;0.341333
20141124070341910_SVAKOV-R5_met.fits;4.08145;10617.2;9.47849;0.170667
20141124070347200_SVAKOV-R5_met.fits;3.74708;10611.3;16.3829;0.341333
20141124070451030_SVAKOV-R5_met.fits;3.76133;10599.6;14.8284;0.341333
20141124070537451_SVAKOV-R5_met.fits;3.34329;10611.3;73.7701;0.341333
20141124070557931_SVAKOV-R5_met.fits;3.92341;10606.9;10.7984;0.512
20141124070610731_SVAKOV-R5_met.fits;3.43519;10549.8;9.74524;0.170667
20141124070710464_SVAKOV-R5_met.fits;3.62354;10599.6;7.32556;0.170667
20141124070722411_SVAKOV-R5_met.fits;3.80673;10596.7;8.25716;0.170667
20141124070732310_SVAKOV-R5_met.fits;4.16469;10592.3;19.5459;0.170667
20141124070741867_SVAKOV-R5_met.fits;3.68392;10624.5;18.6848;0.341333
20141124070826923_SVAKOV-R5_met.fits;3.73606;10608.4;10.1704;0.170667
20141124070843819_SVAKOV-R5_met.fits;4.65218;10595.2;13.0064;0.170667
20141124070932118_SVAKOV-R5_met.fits;3.1444;10612.8;12.473;0.341333
20141124070951915_SVAKOV-R5_met.fits;3.33483;10596.7;6.87829;0.682667
20141124071015979_SVAKOV-R5_met.fits;3.75141;10634.8;8.08328;0.170667
20141124071215104_SVAKOV-R5_met.fits;3.99208;10630.4;16.0527;0.341333
20141124071245824_SVAKOV-R5_met.fits;4.77593;10776.9;9.75748;0.170667
20141124071330198_SVAKOV-R5_met.fits;3.17926;10563;8.78984;0.341333
20141124071422592_SVAKOV-R5_met.fits;3.27004;10606.9;17.0159;0.170667
20141124071435392_SVAKOV-R5_met.fits;3.35956;10593.8;8.90545;0.170667
20141124071438635_SVAKOV-R5_met.fits;3.72549;10593.8;7.95974;0.170667
20141124071524203_SVAKOV-R5_met.fits;3.63215;10582;13.3048;0.170667
20141124071538710_SVAKOV-R5_met.fits;3.535;10606.9;8.35608;0.170667
20141124071817088_SVAKOV-R5_met.fits;3.5803;10626;16.2593;0.341333
20141124071833472_SVAKOV-R5_met.fits;3.09972;10614.3;10.6865;0.341333
20141124071906411_SVAKOV-R5_met.fits;3.58895;10589.4;14.3861;0.170667
20141124071910678_SVAKOV-R5_met.fits;3.93695;10643.6;15.3901;1.024
20141124072042838_SVAKOV-R5_met.fits;3.52367;10609.9;12.4702;0.341333
20141124072047787_SVAKOV-R5_met.fits;3.45199;10602.5;7.35782;0.682667
20141124072106390_SVAKOV-R5_met.fits;3.24834;10599.6;7.81035;1.19467
20141124072118336_SVAKOV-R5_met.fits;4.67404;10897;10.1947;0.170667
20141124072306710_SVAKOV-R5_met.fits;3.70651;10586.4;9.61253;0.170667
20141124072350230_SVAKOV-R5_met.fits;3.44822;10662.6;47.1386;0.682667
20141124072419243_SVAKOV-R5_met.fits;2.96879;10623;12.9036;0.170667
20141124072449280_SVAKOV-R5_met.fits;4.41975;10664.1;22.5128;0.682667
20141124072505835_SVAKOV-R5_met.fits;4.86384;10664.1;9.96699;0.170667
20141124072509760_SVAKOV-R5_met.fits;4.1016;10894;8.29146;0.170667
20141124072537750_SVAKOV-R5_met.fits;3.14145;10674.3;28.0901;0.341333
20141124072629974_SVAKOV-R5_met.fits;3.63601;10623;7.603;0.170667
20141124072701376_SVAKOV-R5_met.fits;4.27087;10898.4;8.87039;0.170667
20141124072725952_SVAKOV-R5_met.fits;5.3879;10636.2;11.2378;0.170667
20141124072843264_SVAKOV-R5_met.fits;4.21808;10624.5;9.95632;0.341333
20141124073020032_SVAKOV-R5_met.fits;3.09829;10615.7;6.66907;0.170667
20141124073136150_SVAKOV-R5_met.fits;3.46167;10589.4;12.2283;0.170667
20141124073146390_SVAKOV-R5_met.fits;5.13672;10653.8;10.5141;0.170667
20141124073212160_SVAKOV-R5_met.fits;3.78262;10609.9;14.8173;0.512
20141124073309504_SVAKOV-R5_met.fits;3.30531;10621.6;24.5718;0.170667
20141124073330155_SVAKOV-R5_met.fits;2.8814;10894;6.23209;0.170667
20141124073340395_SVAKOV-R5_met.fits;3.13475;10608.4;12.2758;0.170667
20141124073415723_SVAKOV-R5_met.fits;3.65297;10614.3;30.5819;0.341333
20141124073422550_SVAKOV-R5_met.fits;3.26999;10587.9;7.04969;0.170667
20141124073457536_SVAKOV-R5_met.fits;3.81451;10505.9;19.8054;0.341333
20141124073513238_SVAKOV-R5_met.fits;4.16038;10618.7;8.32179;0.170667
20141124073551638_SVAKOV-R5_met.fits;3.33118;10604;7.39577;1.36533
20141124073601878_SVAKOV-R5_met.fits;3.09877;10598.1;11.0401;0.341333
20141124073657003_SVAKOV-R5_met.fits;4.12719;10898.4;8.30668;0.170667
20141124073727552_SVAKOV-R5_met.fits;3.67949;10631.8;9.30029;3.072
20141124073813803_SVAKOV-R5_met.fits;3.20505;10633.3;18.2925;0.341333
20141124073858688_SVAKOV-R5_met.fits;3.7967;10612.8;32.7553;0.341333
20141124074024704_SVAKOV-R5_met.fits;3.77903;10620.1;63.3789;0.341333
20141124074126486_SVAKOV-R5_met.fits;4.81816;10669.9;10.6937;0.170667
20141124074225536_SVAKOV-R5_met.fits;3.59416;10598.1;8.31982;0.170667
20141124074231851_SVAKOV-R5_met.fits;3.30961;10640.6;10.3864;0.341333
20141124074245846_SVAKOV-R5_met.fits;5.36808;10661.1;11.416;0.170667
20141124074249088_SVAKOV-R5_met.fits;3.62575;10543.9;41.234;0.341333
20141124074300352_SVAKOV-R5_met.fits;3.32403;10618.7;7.02604;0.512
20141124074303083_SVAKOV-R5_met.fits;3.41774;10624.5;9.23264;0.170667
20141124074338582_SVAKOV-R5_met.fits;3.0265;10599.6;7.0885;0.170667
20141124074409984_SVAKOV-R5_met.fits;3.91379;10602.5;12.5525;0.170667
20141124074421078_SVAKOV-R5_met.fits;3.07787;10624.5;24.0644;0.170667
20141124074426027_SVAKOV-R5_met.fits;3.71975;10609.9;86.6014;0.341333
20141124074430464_SVAKOV-R5_met.fits;3.31015;10639.2;18.8455;0.170667
20141124074456918_SVAKOV-R5_met.fits;3.54648;10634.8;10.5408;1.536
20141124074522006_SVAKOV-R5_met.fits;3.44637;10621.6;13.0531;0.341333
20141124074535659_SVAKOV-R5_met.fits;3.32354;10611.3;18.588;0.170667
20141124074545728_SVAKOV-R5_met.fits;3.21935;10606.9;6.79499;0.341333
20141124074555627_SVAKOV-R5_met.fits;3.32255;10599.6;8.88301;0.853333
20141124074605184_SVAKOV-R5_met.fits;3.88422;10598.1;9.95986;0.170667
20141124074724715_SVAKOV-R5_met.fits;3.51548;10601.1;12.5676;0.170667
20141124074726934_SVAKOV-R5_met.fits;3.26978;10599.6;7.59006;0.170667
20141124074749974_SVAKOV-R5_met.fits;3.37837;10601.1;9.35644;0.170667
20141124074808576_SVAKOV-R5_met.fits;3.20515;10634.8;14.0804;0.512
20141124074843222_SVAKOV-R5_met.fits;3.53035;10590.8;57.488;0.512
20141124074901824_SVAKOV-R5_met.fits;3.50956;10599.6;15.6689;0.170667
20141124074943296_SVAKOV-R5_met.fits;3.82873;10624.5;9.83338;0.170667
20141124074956267_SVAKOV-R5_met.fits;3.21454;10627.4;6.50459;0.170667
20141124075042176_SVAKOV-R5_met.fits;3.55461;10639.2;16.6072;0.170667
20141124075055318_SVAKOV-R5_met.fits;3.3053;10601.1;7.5523;0.170667
20141124075105558_SVAKOV-R5_met.fits;5.52088;10645;11.5887;0.170667
20141124075233622_SVAKOV-R5_met.fits;2.86196;10596.7;9.45202;0.682667
20141124075243862_SVAKOV-R5_met.fits;3.48194;10596.7;7.18914;0.512
20141124075257174_SVAKOV-R5_met.fits;3.09527;10697.8;6.47992;0.170667
20141124075306219_SVAKOV-R5_met.fits;4.64166;10656.7;10.1526;0.170667
20141124075323286_SVAKOV-R5_met.fits;3.10053;10580.6;11.2267;0.341333
20141124075325846_SVAKOV-R5_met.fits;4.4418;10669.9;8.88784;0.170667
20141124075336598_SVAKOV-R5_met.fits;3.86277;10621.6;13.3174;0.170667
20141124075458176_SVAKOV-R5_met.fits;3.62019;10604;8.02885;0.170667
20141124075552448_SVAKOV-R5_met.fits;3.39419;10604;11.5608;0.170667
20141124075605419_SVAKOV-R5_met.fits;3.38214;10620.1;19.0584;0.170667
20141124075640747_SVAKOV-R5_met.fits;3.27288;10599.6;10.1193;0.170667
20141124075702592_SVAKOV-R5_met.fits;3.42348;10615.7;10.5623;2.21867
20141124075714027_SVAKOV-R5_met.fits;3.78647;10637.7;13.7534;0.341333
20141124075801814_SVAKOV-R5_met.fits;3.26086;10592.3;10.2062;0.170667
20141124075816832_SVAKOV-R5_met.fits;3.42119;10596.7;7.35493;0.341333
20141124075825878_SVAKOV-R5_met.fits;5.04807;10897;10.1866;0.170667
20141124075835606_SVAKOV-R5_met.fits;4.10409;10592.3;17.9303;1.024
20141124075857110_SVAKOV-R5_met.fits;3.46421;10595.2;18.1979;0.341333
