# file name; noise; peak f.; mag.; duration
20141124020047275_SVAKOV-R5_met.fits;3.11757;10647.9;35.7769;0.341333
20141124020116971_SVAKOV-R5_met.fits;3.27079;10645;10.2703;5.12
20141124020138475_SVAKOV-R5_met.fits;3.42715;10626;15.1459;1.024
20141124020145814_SVAKOV-R5_met.fits;3.48664;10593.8;8.22149;0.341333
20141124020233259_SVAKOV-R5_met.fits;2.84228;10590.8;6.11964;0.170667
20141124020312171_SVAKOV-R5_met.fits;3.31174;10593.8;15.6398;0.341333
20141124020347158_SVAKOV-R5_met.fits;3.77437;10599.6;15.1077;0.170667
20141124020436139_SVAKOV-R5_met.fits;3.49833;10579.1;12.035;0.170667
20141124020516246_SVAKOV-R5_met.fits;3.94285;10617.2;13.9273;0.341333
20141124020555328_SVAKOV-R5_met.fits;3.36395;10611.3;8.98472;0.170667
20141124020615467_SVAKOV-R5_met.fits;3.60606;10608.4;11.6719;0.341333
20141124020654208_SVAKOV-R5_met.fits;4.05392;10609.9;10.67;0.170667
20141124020828075_SVAKOV-R5_met.fits;3.41963;10589.4;7.12578;0.170667
20141124020834902_SVAKOV-R5_met.fits;3.57854;10589.4;9.66043;0.341333
20141124020839510_SVAKOV-R5_met.fits;3.5195;10623;22.6305;0.341333
20141124020842411_SVAKOV-R5_met.fits;3.56868;10583.5;20.9686;0.170667
20141124021043584_SVAKOV-R5_met.fits;3.56156;10599.6;8.23685;0.341333
20141124021058944_SVAKOV-R5_met.fits;3.24772;10604;7.37734;0.512
20141124021200896_SVAKOV-R5_met.fits;3.11175;10560.1;11.5013;0.170667
20141124021217280_SVAKOV-R5_met.fits;3.28238;10586.4;8.6201;0.170667
20141124021257899_SVAKOV-R5_met.fits;3.72068;10601.1;11.83;0.170667
20141124021312406_SVAKOV-R5_met.fits;3.93395;10580.6;25.5467;0.341333
20141124021411798_SVAKOV-R5_met.fits;3.6502;10608.4;8.2272;0.170667
20141124021418112_SVAKOV-R5_met.fits;3.60687;10561.5;9.13663;0.170667
20141124021422891_SVAKOV-R5_met.fits;4.5242;10577.6;14.3548;0.341333
20141124021444566_SVAKOV-R5_met.fits;3.489;10596.7;10.1453;1.36533
20141124021457024_SVAKOV-R5_met.fits;3.59363;10595.2;13.064;0.170667
20141124021549248_SVAKOV-R5_met.fits;3.80752;10621.6;46.372;2.38933
20141124021637718_SVAKOV-R5_met.fits;3.54277;10606.9;11.3551;0.512
20141124021715264_SVAKOV-R5_met.fits;3.90296;10579.1;18.3623;0.170667
20141124021720384_SVAKOV-R5_met.fits;3.44479;10634.8;15.1578;0.682667
20141124021741547_SVAKOV-R5_met.fits;3.48823;10665.5;7.07786;1.536
20141124021748886_SVAKOV-R5_met.fits;3.56843;10606.9;9.36978;0.170667
20141124021822507_SVAKOV-R5_met.fits;3.1634;10580.6;18.5949;0.341333
20141124021854251_SVAKOV-R5_met.fits;4.08717;10672.9;12.1196;0.341333
20141124022026582_SVAKOV-R5_met.fits;3.36618;10583.5;18.2721;0.341333
20141124022112662_SVAKOV-R5_met.fits;4.90351;10592.3;16.1829;0.341333
20141124022217515_SVAKOV-R5_met.fits;3.17549;10602.5;7.65591;1.024
20141124022412203_SVAKOV-R5_met.fits;2.93597;10621.6;17.5806;0.341333
20141124022430294_SVAKOV-R5_met.fits;3.27684;10614.3;9.25256;0.170667
20141124022524224_SVAKOV-R5_met.fits;3.49007;10564.5;15.9943;0.170667
20141124022537878_SVAKOV-R5_met.fits;3.12958;10598.1;9.14573;0.170667
20141124022555968_SVAKOV-R5_met.fits;3.72633;10596.7;20.993;0.512
20141124022620203_SVAKOV-R5_met.fits;4.37707;10599.6;34.5484;0.512
20141124022744512_SVAKOV-R5_met.fits;5.24232;10601.1;38.0653;0.341333
20141124022849195_SVAKOV-R5_met.fits;4.15353;10882.3;8.84021;0.170667
20141124022940224_SVAKOV-R5_met.fits;3.31694;10665.5;7.19337;2.048
20141124022944150_SVAKOV-R5_met.fits;3.48574;10636.2;7.61071;0.170667
20141124023048662_SVAKOV-R5_met.fits;3.95197;10609.9;20.779;0.512
20141124023054123_SVAKOV-R5_met.fits;3.5504;10590.8;73.9158;0.341333
20141124023137131_SVAKOV-R5_met.fits;4.04271;10617.2;9.23716;0.341333
20141124023204096_SVAKOV-R5_met.fits;3.86821;10602.5;14.9284;0.341333
20141124023215360_SVAKOV-R5_met.fits;3.58512;10617.2;7.4488;0.170667
20141124023228843_SVAKOV-R5_met.fits;3.25928;10649.4;6.99048;0.341333
20141124023333184_SVAKOV-R5_met.fits;3.8021;10574.7;15.0876;0.170667
20141124023357931_SVAKOV-R5_met.fits;3.88834;10593.8;8.61926;0.341333
20141124023533846_SVAKOV-R5_met.fits;3.39407;10573.2;14.9026;0.341333
20141124023539819_SVAKOV-R5_met.fits;3.7236;10580.6;9.29781;0.170667
20141124023602518_SVAKOV-R5_met.fits;3.12759;10599.6;11.7088;1.536
20141124023613611_SVAKOV-R5_met.fits;3.75132;10617.2;8.30923;0.170667
20141124023739456_SVAKOV-R5_met.fits;3.45681;10601.1;10.8514;0.170667
20141124023745771_SVAKOV-R5_met.fits;5.87555;10631.8;14.4055;0.682667
20141124023829803_SVAKOV-R5_met.fits;3.67365;10582;7.68202;1.024
20141124023940630_SVAKOV-R5_met.fits;3.67839;10631.8;8.68635;0.170667
20141124023951723_SVAKOV-R5_met.fits;3.06715;10565.9;16.9888;0.170667
20141124024020395_SVAKOV-R5_met.fits;3.46373;10606.9;9.64719;0.170667
20141124024040534_SVAKOV-R5_met.fits;3.34303;10640.6;11.5622;0.341333
20141124024149312_SVAKOV-R5_met.fits;3.41504;10587.9;7.32317;0.170667
20141124024155286_SVAKOV-R5_met.fits;3.86783;10587.9;10.8771;1.024
20141124024219862_SVAKOV-R5_met.fits;3.15149;10599.6;6.32964;0.170667
20141124024354582_SVAKOV-R5_met.fits;3.13206;10579.1;6.88463;1.36533
20141124024409600_SVAKOV-R5_met.fits;3.59636;10574.7;7.64604;1.024
20141124024443904_SVAKOV-R5_met.fits;3.68365;10583.5;16.3187;0.341333
20141124024451755_SVAKOV-R5_met.fits;3.21216;10583.5;9.20325;0.682667
20141124024621526_SVAKOV-R5_met.fits;3.10468;10599.6;20.671;0.341333
20141124024745835_SVAKOV-R5_met.fits;3.12662;10587.9;6.66027;0.170667
20141124024758806_SVAKOV-R5_met.fits;3.76432;10590.8;8.56267;0.170667
20141124024810582_SVAKOV-R5_met.fits;3.28098;10601.1;11.8368;0.170667
20141124024823894_SVAKOV-R5_met.fits;3.48134;10595.2;10.2842;0.170667
20141124024940011_SVAKOV-R5_met.fits;3.20318;10557.1;7.67634;0.341333
20141124024949568_SVAKOV-R5_met.fits;3.46386;10602.5;15.011;2.90133
20141124025025750_SVAKOV-R5_met.fits;4.66008;10571.8;25.418;0.341333
20141124025044011_SVAKOV-R5_met.fits;3.31842;10599.6;15.422;0.341333
20141124025217707_SVAKOV-R5_met.fits;3.80194;10596.7;8.12951;0.341333
20141124025225387_SVAKOV-R5_met.fits;4.38575;10617.2;12.8125;0.170667
20141124025230507_SVAKOV-R5_met.fits;3.47227;10598.1;15.783;0.341333
20141124025246038_SVAKOV-R5_met.fits;4.64783;10664.1;9.62223;0.170667
20141124025253547_SVAKOV-R5_met.fits;3.31952;10593.8;7.82827;0.170667
20141124025316246_SVAKOV-R5_met.fits;3.37005;10582;11.1299;2.90133
20141124025356864_SVAKOV-R5_met.fits;4.58897;10593.8;19.0677;0.341333
20141124025420246_SVAKOV-R5_met.fits;3.0155;10602.5;13.0958;0.170667
20141124025444992_SVAKOV-R5_met.fits;3.62716;10590.8;16.6414;0.341333
20141124025458816_SVAKOV-R5_met.fits;3.29987;10614.3;29.5145;0.341333
20141124025503936_SVAKOV-R5_met.fits;3.87034;10542.5;14.8708;4.096
20141124025601280_SVAKOV-R5_met.fits;3.20563;10543.9;8.64628;0.170667
20141124025615787_SVAKOV-R5_met.fits;3.58028;10574.7;8.7436;0.170667
20141124025652822_SVAKOV-R5_met.fits;4.82019;10585;13.9931;0.170667
20141124025712107_SVAKOV-R5_met.fits;3.25943;10626;16.1606;0.341333
20141124025820203_SVAKOV-R5_met.fits;3.66955;10586.4;32.631;0.341333
20141124025853654_SVAKOV-R5_met.fits;3.34231;10650.9;8.25502;0.170667
20141124025919083_SVAKOV-R5_met.fits;3.45405;10592.3;9.62791;0.512
