# file name; noise; peak f.; mag.; duration
20141124210008662_SVAKOV-R5_met.fits;3.5122;10571.8;10.4387;0.170667
20141124210017707_SVAKOV-R5_met.fits;3.32703;10589.4;31.8013;0.341333
20141124210103104_SVAKOV-R5_met.fits;2.92635;10590.8;10.0993;0.170667
20141124210238336_SVAKOV-R5_met.fits;2.88229;10627.4;11.0679;0.170667
20141124210328342_SVAKOV-R5_met.fits;2.9739;10601.1;6.83244;0.170667
20141124210345238_SVAKOV-R5_met.fits;4.7197;10721.2;9.68346;0.170667
20141124210450603_SVAKOV-R5_met.fits;3.16528;10605.5;8.08079;0.170667
20141124210534806_SVAKOV-R5_met.fits;3.08694;10621.6;6.68771;0.170667
20141124210615424_SVAKOV-R5_met.fits;2.99018;10628.9;9.02359;1.70667
20141124210622763_SVAKOV-R5_met.fits;2.82325;10590.8;14.2908;0.512
20141124210657067_SVAKOV-R5_met.fits;2.75613;10637.7;20.1348;0.170667
20141124210738027_SVAKOV-R5_met.fits;2.68961;10606.9;5.74949;0.170667
20141124210820694_SVAKOV-R5_met.fits;3.67858;10633.3;12.6194;0.341333
20141124210823595_SVAKOV-R5_met.fits;3.66659;10609.9;8.25755;0.170667
20141124210928448_SVAKOV-R5_met.fits;2.85251;10602.5;103.784;0.853333
20141124210945856_SVAKOV-R5_met.fits;4.08024;10662.6;8.61432;0.170667
20141124210955926_SVAKOV-R5_met.fits;2.57464;10595.2;6.11209;0.341333
20141124211238571_SVAKOV-R5_met.fits;2.67241;10585;14.5089;0.341333
20141124211309291_SVAKOV-R5_met.fits;2.83209;10624.5;10.2052;0.341333
20141124211317142_SVAKOV-R5_met.fits;2.8419;10626;15.5905;0.341333
20141124211323798_SVAKOV-R5_met.fits;3.01373;10609.9;7.87434;0.341333
20141124211448448_SVAKOV-R5_met.fits;4.25196;10606.9;20.4316;0.170667
20141124211522411_SVAKOV-R5_met.fits;3.46353;10609.9;7.4928;0.170667
20141124211612246_SVAKOV-R5_met.fits;3.81658;10618.7;9.16424;0.682667
20141124211640918_SVAKOV-R5_met.fits;3.37542;10608.4;7.34884;0.170667
20141124211937899_SVAKOV-R5_met.fits;3.57108;10606.9;10.3501;0.170667
20141124212000939_SVAKOV-R5_met.fits;4.33185;10595.2;9.71218;0.170667
20141124212048896_SVAKOV-R5_met.fits;4.15989;10601.1;10.5459;0.170667
20141124212059819_SVAKOV-R5_met.fits;4.10856;10593.8;9.58318;0.170667
20141124212241195_SVAKOV-R5_met.fits;3.35727;10614.3;12.3413;0.170667
20141124212244438_SVAKOV-R5_met.fits;3.12817;10611.3;7.90401;0.170667
20141124212253312_SVAKOV-R5_met.fits;3.10509;10579.1;6.68874;0.170667
20141124212306795_SVAKOV-R5_met.fits;3.61915;10611.3;7.9062;0.170667
20141124212325910_SVAKOV-R5_met.fits;5.48479;10664.1;11.6057;0.170667
20141124212342123_SVAKOV-R5_met.fits;3.87762;10571.8;13.243;0.170667
20141124212419328_SVAKOV-R5_met.fits;3.69787;10599.6;8.55844;0.512
20141124212539200_SVAKOV-R5_met.fits;4.07156;10605.5;15.5673;0.170667
20141124212543808_SVAKOV-R5_met.fits;3.93309;10618.7;65.7805;1.70667
20141124212610944_SVAKOV-R5_met.fits;3.23896;10705.1;10.3949;0.170667
20141124212629035_SVAKOV-R5_met.fits;3.19449;10605.5;6.74841;0.170667
20141124212631595_SVAKOV-R5_met.fits;3.04268;10617.2;8.00756;0.341333
20141124212725867_SVAKOV-R5_met.fits;3.68114;10585;11.9079;0.170667
20141124212750955_SVAKOV-R5_met.fits;3.11875;10623;7.09921;0.170667
20141124212818091_SVAKOV-R5_met.fits;4.44174;10606.9;22.8099;1.024
20141124212900587_SVAKOV-R5_met.fits;3.35171;10624.5;10.7596;0.170667
20141124212915776_SVAKOV-R5_met.fits;3.51232;10573.2;40.5258;2.048
20141124213015851_SVAKOV-R5_met.fits;2.90421;10608.4;6.08934;0.682667
20141124213027627_SVAKOV-R5_met.fits;3.57061;10623;29.7855;0.512
20141124213146475_SVAKOV-R5_met.fits;3.23198;10592.3;11.6742;2.21867
20141124213153472_SVAKOV-R5_met.fits;3.05753;10606.9;25.8742;2.048
20141124213416491_SVAKOV-R5_met.fits;3.09461;10604;13.765;0.170667
20141124213642582_SVAKOV-R5_met.fits;3.51349;10598.1;24.7704;0.512
20141124213658966_SVAKOV-R5_met.fits;2.48901;10608.4;6.67345;0.341333
20141124213823104_SVAKOV-R5_met.fits;3.09139;10614.3;6.82011;0.341333
20141124213848534_SVAKOV-R5_met.fits;2.82577;10617.2;5.98231;0.341333
20141124213912939_SVAKOV-R5_met.fits;2.88027;10592.3;8.97556;0.682667
20141124214012502_SVAKOV-R5_met.fits;3.19294;10598.1;9.39284;0.170667
20141124214019158_SVAKOV-R5_met.fits;3.72374;10606.9;16.8667;0.341333
20141124214122646_SVAKOV-R5_met.fits;3.25162;10627.4;15.8023;0.512
20141124214127766_SVAKOV-R5_met.fits;3.17205;10611.3;8.59023;0.170667
20141124214159680_SVAKOV-R5_met.fits;3.14941;10598.1;9.26696;0.170667
20141124214248662_SVAKOV-R5_met.fits;3.47807;10646.5;7.50711;0.170667
20141124214334059_SVAKOV-R5_met.fits;3.34362;10611.3;17.3434;0.170667
20141124214354368_SVAKOV-R5_met.fits;3.01331;10615.7;15.7839;0.512
20141124214455638_SVAKOV-R5_met.fits;3.31764;10628.9;31.6276;0.341333
20141124214527894_SVAKOV-R5_met.fits;3.97374;10605.5;10.8198;0.341333
20141124214557419_SVAKOV-R5_met.fits;3.09717;10602.5;6.59912;0.170667
20141124214608854_SVAKOV-R5_met.fits;2.81582;10568.8;45.8693;0.341333
20141124214649814_SVAKOV-R5_met.fits;3.04242;10637.7;6.89985;0.170667
20141124214708075_SVAKOV-R5_met.fits;3.09102;10598.1;7.64075;0.170667
20141124214718144_SVAKOV-R5_met.fits;2.89147;10606.9;6.99715;0.341333
20141124214831531_SVAKOV-R5_met.fits;3.02563;10605.5;17.3543;0.512
20141124214839552_SVAKOV-R5_met.fits;3.1766;10611.3;14.1223;0.170667
20141124214901910_SVAKOV-R5_met.fits;2.91147;10598.1;5.84597;0.170667
20141124214926144_SVAKOV-R5_met.fits;3.28985;10606.9;7.58799;0.170667
20141124215023488_SVAKOV-R5_met.fits;3.14691;10609.9;16.068;0.341333
20141124215056939_SVAKOV-R5_met.fits;3.45116;10601.1;7.3175;0.170667
20141124215113152_SVAKOV-R5_met.fits;3.01121;10609.9;12.8829;0.170667
20141124215206230_SVAKOV-R5_met.fits;3.34156;10617.2;37.7408;0.341333
20141124215227563_SVAKOV-R5_met.fits;2.98389;10604;5.99932;0.170667
20141124215234731_SVAKOV-R5_met.fits;2.93201;10615.7;7.04453;0.170667
20141124215245483_SVAKOV-R5_met.fits;3.19443;10621.6;6.52428;0.170667
20141124215255382_SVAKOV-R5_met.fits;3.28372;10611.3;7.35839;0.170667
20141124215308864_SVAKOV-R5_met.fits;3.13728;10601.1;7.3;0.170667
20141124215330027_SVAKOV-R5_met.fits;3.05877;10592.3;11.8894;0.170667
20141124215443072_SVAKOV-R5_met.fits;3.33256;10609.9;7.72789;0.341333
20141124215459968_SVAKOV-R5_met.fits;3.98989;10605.5;8.82831;0.170667
20141124215510720_SVAKOV-R5_met.fits;2.91227;10608.4;7.01592;0.341333
20141124215535126_SVAKOV-R5_met.fits;2.9427;10606.9;8.84331;0.170667
20141124215545878_SVAKOV-R5_met.fits;3.32393;10637.7;8.2634;0.341333
20141124215605675_SVAKOV-R5_met.fits;2.84746;10573.2;6.00568;0.170667
20141124215711211_SVAKOV-R5_met.fits;3.20408;10582;6.51535;0.170667
20141124215723158_SVAKOV-R5_met.fits;2.95878;10602.5;7.2745;0.170667
20141124215726059_SVAKOV-R5_met.fits;3.39295;10608.4;32.7834;0.341333
20141124215732032_SVAKOV-R5_met.fits;3.43903;10604;10.5981;0.170667
20141124215809579_SVAKOV-R5_met.fits;3.41127;10614.3;9.62318;0.170667
