# file name; noise; peak f.; mag.; duration
20210523000047827_ALFAPCE-R0_snap.fits;1.57687;26482.9;1.50501;0
20210523000147902_ALFAPCE-R0_snap.fits;1.56306;26466.8;1.26125;0
20210523000247976_ALFAPCE-R0_snap.fits;1.47551;26488.8;1.53409;0
20210523000348051_ALFAPCE-R0_snap.fits;1.42899;26523.9;1.14951;0
20210523000448126_ALFAPCE-R0_snap.fits;1.7033;26469.7;1.44596;0
20210523000548200_ALFAPCE-R0_snap.fits;1.63251;26481.4;1.75082;0
20210523000648275_ALFAPCE-R0_snap.fits;1.31642;26521;1.62749;0
20210523000748350_ALFAPCE-R0_snap.fits;1.29627;26516.6;1.2496;0
20210523000848424_ALFAPCE-R0_snap.fits;1.20026;26463.9;1.1084;0
20210523000948499_ALFAPCE-R0_snap.fits;1.57407;26478.5;1.42896;0
20210523001048574_ALFAPCE-R0_snap.fits;1.37741;26471.2;1.19157;0
20210523001148648_ALFAPCE-R0_snap.fits;1.44019;26526.9;1.3631;0
20210523001248723_ALFAPCE-R0_snap.fits;1.50323;26540;1.16082;0
20210523001348798_ALFAPCE-R0_snap.fits;1.61364;26478.5;1.27626;0
20210523001448872_ALFAPCE-R0_snap.fits;1.50545;26543;1.32639;0
20210523001548947_ALFAPCE-R0_snap.fits;1.64326;26525.4;1.21323;0
20210523001649022_ALFAPCE-R0_snap.fits;1.42308;26494.6;1.45937;0
20210523001749096_ALFAPCE-R0_snap.fits;1.3651;26450.7;1.64391;0
20210523001849171_ALFAPCE-R0_snap.fits;1.52982;26519.5;0.990663;0
20210523001949246_ALFAPCE-R0_snap.fits;1.24252;26458;1.63929;0
20210523002049320_ALFAPCE-R0_snap.fits;1.65335;26471.2;1.94415;0
20210523002149395_ALFAPCE-R0_snap.fits;1.81951;26499;1.57025;0
20210523002249470_ALFAPCE-R0_snap.fits;2.12752;26477.1;1.74591;0
20210523002349544_ALFAPCE-R0_snap.fits;1.46582;26491.7;1.41056;0
20210523002449619_ALFAPCE-R0_snap.fits;1.55124;26544.4;1.25347;0
20210523002549694_ALFAPCE-R0_snap.fits;1.37877;26532.7;1.37266;0
20210523002649768_ALFAPCE-R0_snap.fits;1.42697;26455.1;1.04673;0
20210523002749843_ALFAPCE-R0_snap.fits;1.31581;26537.1;1.36179;0
20210523002849918_ALFAPCE-R0_snap.fits;1.36564;26462.4;1.08732;0
20210523002949992_ALFAPCE-R0_snap.fits;1.57698;26455.1;1.56355;0
20210523003050067_ALFAPCE-R0_snap.fits;1.36955;26491.7;1.93443;0
20210523003150142_ALFAPCE-R0_snap.fits;1.41366;26465.3;1.55033;0
20210523003250216_ALFAPCE-R0_snap.fits;1.65725;26499;1.32865;0
20210523003350291_ALFAPCE-R0_snap.fits;1.64953;26544.4;1.44772;0
20210523003450366_ALFAPCE-R0_snap.fits;1.52858;26523.9;1.59023;0
20210523003550440_ALFAPCE-R0_snap.fits;1.69883;26522.5;1.41884;0
20210523003650515_ALFAPCE-R0_snap.fits;1.20666;26507.8;1.16579;0
20210523003750590_ALFAPCE-R0_snap.fits;1.26204;26497.6;1.49814;0
20210523003850664_ALFAPCE-R0_snap.fits;1.59996;26526.9;1.11036;0
20210523003950739_ALFAPCE-R0_snap.fits;1.40566;26547.4;1.90408;0
20210523004050814_ALFAPCE-R0_snap.fits;1.57266;26525.4;1.10489;0
20210523004150888_ALFAPCE-R0_snap.fits;1.34858;26469.7;1.09556;0
20210523004250963_ALFAPCE-R0_snap.fits;1.50296;26535.6;1.65484;0
20210523004351038_ALFAPCE-R0_snap.fits;1.45394;26529.8;0.989152;0
20210523004451112_ALFAPCE-R0_snap.fits;1.4294;26460.9;1.24232;0
20210523004551187_ALFAPCE-R0_snap.fits;1.34919;26458;1.30817;0
20210523004651262_ALFAPCE-R0_snap.fits;1.43054;26521;1.38679;0
20210523004751336_ALFAPCE-R0_snap.fits;1.49877;26494.6;1.23147;0
20210523004851411_ALFAPCE-R0_snap.fits;1.5907;26472.7;1.19488;0
20210523004951486_ALFAPCE-R0_snap.fits;1.49176;26525.4;1.23571;0
20210523005051560_ALFAPCE-R0_snap.fits;1.34192;26516.6;1.29293;0
20210523005151635_ALFAPCE-R0_snap.fits;1.71117;26506.3;1.63369;0
20210523005251710_ALFAPCE-R0_snap.fits;1.32191;26535.6;0.912;0
20210523005351784_ALFAPCE-R0_snap.fits;1.48843;26460.9;1.16403;0
20210523005451859_ALFAPCE-R0_snap.fits;1.50437;26450.7;1.17747;0
20210523005551934_ALFAPCE-R0_snap.fits;1.52505;26526.9;1.16427;0
20210523005652008_ALFAPCE-R0_snap.fits;1.19824;26525.4;1.25675;0
20210523005752083_ALFAPCE-R0_snap.fits;1.40428;26463.9;1.14687;0
20210523005852158_ALFAPCE-R0_snap.fits;1.52755;26529.8;1.41747;0
20210523005952232_ALFAPCE-R0_snap.fits;1.47502;26459.5;1.60338;0
