# file name; noise; peak f.; mag.; duration
20210523010052307_ALFAPCE-R0_snap.fits;1.64017;26500.5;2.13056;0
20210523010152382_ALFAPCE-R0_snap.fits;1.47914;26534.2;1.0141;0
20210523010252456_ALFAPCE-R0_snap.fits;1.46531;26503.4;1.14738;0
20210523010352531_ALFAPCE-R0_snap.fits;1.33889;26449.2;1.65715;0
20210523010452606_ALFAPCE-R0_snap.fits;1.40683;26466.8;1.48337;0
20210523010552680_ALFAPCE-R0_snap.fits;1.59911;26493.2;1.58584;0
20210523010652755_ALFAPCE-R0_snap.fits;1.5721;26494.6;1.24679;0
20210523010752830_ALFAPCE-R0_snap.fits;1.49924;26519.5;1.26983;0
20210523010852904_ALFAPCE-R0_snap.fits;1.415;26465.3;1.52727;0
20210523010952979_ALFAPCE-R0_snap.fits;1.54391;26519.5;1.35051;0
20210523011053054_ALFAPCE-R0_snap.fits;1.52982;26452.1;1.5648;0
20210523011153128_ALFAPCE-R0_snap.fits;1.30508;26537.1;1.17311;0
20210523011253203_ALFAPCE-R0_snap.fits;1.7735;26471.2;1.41141;0
20210523011353278_ALFAPCE-R0_snap.fits;1.90039;26522.5;1.72755;0
20210523011453352_ALFAPCE-R0_snap.fits;1.60033;26528.3;1.21531;0
20210523011553427_ALFAPCE-R0_snap.fits;1.61466;26519.5;1.06423;0
20210523011653502_ALFAPCE-R0_snap.fits;1.61897;26453.6;1.47958;0
20210523011753576_ALFAPCE-R0_snap.fits;1.41289;26460.9;1.2655;0
20210523011853651_ALFAPCE-R0_snap.fits;1.50637;26531.2;1.29577;0
20210523011953726_ALFAPCE-R0_snap.fits;1.42518;26503.4;1.4075;0
20210523012053800_ALFAPCE-R0_snap.fits;1.73364;26462.4;1.52737;0
20210523012153875_ALFAPCE-R0_snap.fits;1.67434;26497.6;1.30128;0
20210523012253950_ALFAPCE-R0_snap.fits;1.68239;26459.5;1.12733;0
20210523012354024_ALFAPCE-R0_snap.fits;1.39391;26496.1;1.3266;0
20210523012454099_ALFAPCE-R0_snap.fits;1.47456;26499;1.1347;0
20210523012554174_ALFAPCE-R0_snap.fits;1.93197;26477.1;1.73894;0
20210523012654248_ALFAPCE-R0_snap.fits;1.63476;26465.3;1.40157;0
20210523012754323_ALFAPCE-R0_snap.fits;1.33515;26519.5;1.52733;0
20210523012854398_ALFAPCE-R0_snap.fits;1.71025;26543;1.27772;0
20210523012954472_ALFAPCE-R0_snap.fits;1.45705;26540;1.62768;0
20210523013054547_ALFAPCE-R0_snap.fits;1.70299;26494.6;1.33493;0
20210523013154622_ALFAPCE-R0_snap.fits;1.7413;26504.9;1.55183;0
20210523013254696_ALFAPCE-R0_snap.fits;1.49182;26510.7;1.36078;0
20210523013354771_ALFAPCE-R0_snap.fits;1.33696;26547.4;1.33233;0
20210523013454846_ALFAPCE-R0_snap.fits;1.47923;26516.6;1.22325;0
20210523013554920_ALFAPCE-R0_snap.fits;1.38482;26496.1;1.49955;0
20210523013654995_ALFAPCE-R0_snap.fits;1.27675;26477.1;1.47447;0
20210523013755070_ALFAPCE-R0_snap.fits;1.41126;26477.1;1.5447;0
20210523013855144_ALFAPCE-R0_snap.fits;1.58223;26456.5;1.34096;0
20210523013955219_ALFAPCE-R0_snap.fits;1.52786;26516.6;1.50146;0
20210523014055294_ALFAPCE-R0_snap.fits;1.65411;26532.7;1.51887;0
20210523014155368_ALFAPCE-R0_snap.fits;1.46664;26506.3;1.70039;0
20210523014255443_ALFAPCE-R0_snap.fits;1.41511;26455.1;1.01605;0
20210523014355518_ALFAPCE-R0_snap.fits;1.66072;26519.5;1.26286;0
20210523014455592_ALFAPCE-R0_snap.fits;1.48437;26496.1;1.28675;0
20210523014555667_ALFAPCE-R0_snap.fits;1.44049;26497.6;1.20142;0
20210523014655742_ALFAPCE-R0_snap.fits;1.51863;26463.9;1.20673;0
20210523014755816_ALFAPCE-R0_snap.fits;1.56529;26463.9;1.06063;0
20210523014855891_ALFAPCE-R0_snap.fits;1.56934;26543;1.42062;0
20210523014955966_ALFAPCE-R0_snap.fits;1.31088;26516.6;1.46169;0
20210523015056040_ALFAPCE-R0_snap.fits;1.44567;26460.9;1.36894;0
20210523015156115_ALFAPCE-R0_snap.fits;1.99318;26500.5;1.50099;0
20210523015256190_ALFAPCE-R0_snap.fits;1.55035;26496.1;1.52304;0
20210523015356264_ALFAPCE-R0_snap.fits;1.53538;26529.8;1.19234;0
20210523015456339_ALFAPCE-R0_snap.fits;1.52956;26537.1;1.55006;0
20210523015556414_ALFAPCE-R0_snap.fits;1.78864;26460.9;1.17262;0
20210523015656488_ALFAPCE-R0_snap.fits;1.51535;26522.5;1.0804;0
20210523015756563_ALFAPCE-R0_snap.fits;1.53729;26482.9;1.49843;0
20210523015856638_ALFAPCE-R0_snap.fits;1.4369;26490.2;1.2824;0
20210523015956712_ALFAPCE-R0_snap.fits;1.56003;26526.9;1.22134;0
