# file name; noise; peak f.; mag.; duration
20210523020056787_ALFAPCE-R0_snap.fits;1.47481;26529.8;1.54246;0
20210523020156862_ALFAPCE-R0_snap.fits;1.51709;26540;1.07437;0
20210523020256936_ALFAPCE-R0_snap.fits;1.45953;26499;1.50421;0
20210523020357011_ALFAPCE-R0_snap.fits;1.47241;26540;1.13028;0
20210523020457086_ALFAPCE-R0_snap.fits;1.67188;26528.3;1.09762;0
20210523020557160_ALFAPCE-R0_snap.fits;1.51064;26531.2;1.03168;0
20210523020657235_ALFAPCE-R0_snap.fits;1.81781;26480;1.60887;0
20210523020757310_ALFAPCE-R0_snap.fits;1.53223;26460.9;1.34568;0
20210523020857384_ALFAPCE-R0_snap.fits;1.40937;26453.6;1.42764;0
20210523020957459_ALFAPCE-R0_snap.fits;1.74871;26526.9;1.48281;0
20210523021057534_ALFAPCE-R0_snap.fits;1.39002;26537.1;1.22309;0
20210523021157608_ALFAPCE-R0_snap.fits;1.7462;26516.6;1.23673;0
20210523021257683_ALFAPCE-R0_snap.fits;1.38787;26529.8;1.45902;0
20210523021357758_ALFAPCE-R0_snap.fits;1.49798;26456.5;1.3614;0
20210523021457832_ALFAPCE-R0_snap.fits;1.47784;26484.4;0.974891;0
20210523021557907_ALFAPCE-R0_snap.fits;1.38865;26531.2;1.32708;0
20210523021657982_ALFAPCE-R0_snap.fits;1.72041;26541.5;1.27031;0
20210523021758056_ALFAPCE-R0_snap.fits;1.46149;26456.5;0.883916;0
20210523021858131_ALFAPCE-R0_snap.fits;1.46316;26531.2;1.26503;0
20210523021958206_ALFAPCE-R0_snap.fits;1.47674;26500.5;1.70456;0
20210523022058280_ALFAPCE-R0_snap.fits;1.4234;26513.7;1.51222;0
20210523022158355_ALFAPCE-R0_snap.fits;1.49434;26456.5;1.5326;0
20210523022258430_ALFAPCE-R0_snap.fits;1.53951;26528.3;1.43491;0
20210523022358504_ALFAPCE-R0_snap.fits;1.72652;26493.2;1.21532;0
20210523022458579_ALFAPCE-R0_snap.fits;1.37346;26452.1;1.28774;0
20210523022558654_ALFAPCE-R0_snap.fits;1.65966;26510.7;1.23697;0
20210523022658728_ALFAPCE-R0_snap.fits;1.63257;26490.2;1.7913;0
20210523022758803_ALFAPCE-R0_snap.fits;1.49112;26525.4;1.36032;0
20210523022858878_ALFAPCE-R0_snap.fits;1.6049;26474.1;1.2677;0
20210523022958952_ALFAPCE-R0_snap.fits;1.43955;26529.8;1.49666;0
20210523023059027_ALFAPCE-R0_snap.fits;1.51864;26469.7;1.7847;0
20210523023159102_ALFAPCE-R0_snap.fits;1.39178;26538.6;1.23305;0
20210523023259176_ALFAPCE-R0_snap.fits;1.59069;26543;1.66687;0
20210523023359251_ALFAPCE-R0_snap.fits;1.63077;26478.5;1.47127;0
20210523023459326_ALFAPCE-R0_snap.fits;1.70157;26494.6;1.16717;0
20210523023559400_ALFAPCE-R0_snap.fits;1.60943;26474.1;1.29079;0
20210523023659475_ALFAPCE-R0_snap.fits;1.31121;26493.2;1.63793;0
20210523023759550_ALFAPCE-R0_snap.fits;1.63201;26509.3;1.10738;0
20210523023859624_ALFAPCE-R0_snap.fits;1.52407;26484.4;1.45839;0
20210523023959699_ALFAPCE-R0_snap.fits;1.32201;26507.8;1.50625;0
20210523024059774_ALFAPCE-R0_snap.fits;1.5426;26471.2;1.42662;0
20210523024159848_ALFAPCE-R0_snap.fits;1.4411;26475.6;1.34667;0
20210523024259923_ALFAPCE-R0_snap.fits;1.457;26482.9;1.40719;0
20210523024359998_ALFAPCE-R0_snap.fits;1.57211;26503.4;1.3665;0
20210523024500072_ALFAPCE-R0_snap.fits;1.52857;26512.2;0.938613;0
20210523024600147_ALFAPCE-R0_snap.fits;1.54292;26519.5;1.14864;0
20210523024700222_ALFAPCE-R0_snap.fits;1.6611;26459.5;1.39209;0
20210523024800296_ALFAPCE-R0_snap.fits;1.63767;26478.5;0.975608;0
20210523024900371_ALFAPCE-R0_snap.fits;1.20781;26474.1;1.07737;0
20210523025000446_ALFAPCE-R0_snap.fits;1.50479;26515.1;1.24453;0
20210523025100520_ALFAPCE-R0_snap.fits;1.46197;26475.6;1.23469;0
20210523025200595_ALFAPCE-R0_snap.fits;1.5063;26503.4;1.19288;0
20210523025300670_ALFAPCE-R0_snap.fits;1.61088;26460.9;1.10723;0
20210523025400744_ALFAPCE-R0_snap.fits;1.35159;26522.5;1.17138;0
20210523025500819_ALFAPCE-R0_snap.fits;1.60959;26474.1;1.24895;0
20210523025600894_ALFAPCE-R0_snap.fits;1.52744;26458;0.997422;0
20210523025700968_ALFAPCE-R0_snap.fits;1.38779;26466.8;1.89815;0
20210523025801043_ALFAPCE-R0_snap.fits;1.45394;26475.6;1.33946;0
20210523025901118_ALFAPCE-R0_snap.fits;1.60116;26506.3;1.1485;0
