# file name; noise; peak f.; mag.; duration
20210523160059432_ALFAPCE-R0_snap.fits;1.70431;26516.6;1.57621;0
20210523160159507_ALFAPCE-R0_snap.fits;1.41625;26477.1;1.34516;0
20210523160259582_ALFAPCE-R0_snap.fits;1.45607;26502;1.35024;0
20210523160359656_ALFAPCE-R0_snap.fits;1.52285;26453.6;0.983496;0
20210523160459731_ALFAPCE-R0_snap.fits;1.65842;26481.4;1.50366;0
20210523160559806_ALFAPCE-R0_snap.fits;1.52233;26462.4;1.87331;0
20210523160659880_ALFAPCE-R0_snap.fits;1.34696;26474.1;1.41944;0
20210523160759955_ALFAPCE-R0_snap.fits;1.53209;26490.2;1.47485;0
20210523160900030_ALFAPCE-R0_snap.fits;1.35087;26471.2;1.1584;0
20210523161000104_ALFAPCE-R0_snap.fits;1.45087;26543;1.39701;0
20210523161100179_ALFAPCE-R0_snap.fits;1.11888;26462.4;1.35181;0
20210523161200254_ALFAPCE-R0_snap.fits;1.70259;26503.4;1.4995;0
20210523161300328_ALFAPCE-R0_snap.fits;1.45942;26496.1;1.17436;0
20210523161400403_ALFAPCE-R0_snap.fits;1.3747;26526.9;1.4218;0
20210523161500478_ALFAPCE-R0_snap.fits;1.30133;26450.7;1.47002;0
20210523161600552_ALFAPCE-R0_snap.fits;1.60709;26463.9;1.7405;0
20210523161700627_ALFAPCE-R0_snap.fits;1.57971;26516.6;1.43783;0
20210523161800702_ALFAPCE-R0_snap.fits;1.43675;26544.4;1.39627;0
20210523161900776_ALFAPCE-R0_snap.fits;1.65552;26491.7;1.16341;0
20210523162000851_ALFAPCE-R0_snap.fits;1.54253;26504.9;1.34855;0
20210523162100926_ALFAPCE-R0_snap.fits;1.39897;26462.4;1.19947;0
20210523162201000_ALFAPCE-R0_snap.fits;1.42239;26521;1.32798;0
20210523162301075_ALFAPCE-R0_snap.fits;1.31461;26491.7;1.28098;0
20210523162401150_ALFAPCE-R0_snap.fits;1.52025;26488.8;1.13559;0
20210523162501224_ALFAPCE-R0_snap.fits;1.67196;26496.1;1.3117;0
20210523162601299_ALFAPCE-R0_snap.fits;1.52154;26460.9;1.11936;0
20210523162701374_ALFAPCE-R0_snap.fits;1.57715;26522.5;0.997032;0
20210523162801448_ALFAPCE-R0_snap.fits;1.34993;26465.3;1.33342;0
20210523162901523_ALFAPCE-R0_snap.fits;1.55404;26481.4;1.04723;0
20210523163001598_ALFAPCE-R0_snap.fits;1.69552;26496.1;1.55894;0
20210523163101672_ALFAPCE-R0_snap.fits;1.32391;26488.8;1.08143;0
20210523163201747_ALFAPCE-R0_snap.fits;1.56481;26474.1;1.27507;0
20210523163301822_ALFAPCE-R0_snap.fits;1.47179;26471.2;1.25244;0
20210523163401896_ALFAPCE-R0_snap.fits;1.51901;26519.5;1.21638;0
20210523163501971_ALFAPCE-R0_snap.fits;1.32969;26475.6;1.16637;0
20210523163602046_ALFAPCE-R0_snap.fits;1.61284;26484.4;1.1346;0
20210523163702120_ALFAPCE-R0_snap.fits;1.30638;26482.9;1.90249;0
20210523163802195_ALFAPCE-R0_snap.fits;1.26383;26547.4;1.12971;0
20210523163902270_ALFAPCE-R0_snap.fits;1.41797;26450.7;1.30436;0
20210523164002344_ALFAPCE-R0_snap.fits;1.29612;26459.5;1.59028;0
20210523164102419_ALFAPCE-R0_snap.fits;1.51843;26481.4;1.41684;0
20210523164202494_ALFAPCE-R0_snap.fits;1.4281;26529.8;1.1396;0
20210523164302568_ALFAPCE-R0_snap.fits;1.29964;26543;1.02425;0
20210523164402643_ALFAPCE-R0_snap.fits;1.28631;26468.3;1.23001;0
20210523164502718_ALFAPCE-R0_snap.fits;1.74721;26518.1;1.25413;0
20210523164602792_ALFAPCE-R0_snap.fits;1.63279;26460.9;1.54367;0
20210523164702867_ALFAPCE-R0_snap.fits;1.45728;26452.1;1.63491;0
20210523164802942_ALFAPCE-R0_snap.fits;1.62194;26459.5;1.4211;0
20210523164903016_ALFAPCE-R0_snap.fits;1.62214;26455.1;1.41078;0
20210523165003091_ALFAPCE-R0_snap.fits;1.68819;26493.2;1.40485;0
20210523165103166_ALFAPCE-R0_snap.fits;1.56685;26481.4;1.47153;0
20210523165203240_ALFAPCE-R0_snap.fits;1.86654;26531.2;1.28637;0
20210523165303315_ALFAPCE-R0_snap.fits;1.86871;26516.6;1.52774;0
20210523165403390_ALFAPCE-R0_snap.fits;1.64152;26477.1;1.74808;0
20210523165503464_ALFAPCE-R0_snap.fits;1.93548;26541.5;1.62953;0
20210523165603539_ALFAPCE-R0_snap.fits;1.96342;26453.6;2.14954;0
20210523165703614_ALFAPCE-R0_snap.fits;2.11629;26469.7;1.46182;0
20210523165803688_ALFAPCE-R0_snap.fits;2.07803;26485.8;1.74039;0
20210523165903763_ALFAPCE-R0_snap.fits;1.47838;26469.7;1.05124;0
