# file name; noise; peak f.; mag.; duration
20210523110037032_ALFAPCE-R0_snap.fits;1.49398;26528.3;2.05178;0
20210523110137107_ALFAPCE-R0_snap.fits;1.45063;26469.7;1.46077;0
20210523110237182_ALFAPCE-R0_snap.fits;1.41065;26477.1;1.16395;0
20210523110337256_ALFAPCE-R0_snap.fits;1.36158;26490.2;1.37584;0
20210523110437331_ALFAPCE-R0_snap.fits;1.65611;26477.1;1.09555;0
20210523110537406_ALFAPCE-R0_snap.fits;1.36772;26460.9;1.30715;0
20210523110637480_ALFAPCE-R0_snap.fits;1.52913;26523.9;1.50247;0
20210523110737555_ALFAPCE-R0_snap.fits;1.31946;26502;1.57352;0
20210523110837630_ALFAPCE-R0_snap.fits;1.49431;26477.1;1.36676;0
20210523110937704_ALFAPCE-R0_snap.fits;1.59346;26482.9;1.25116;0
20210523111037779_ALFAPCE-R0_snap.fits;1.42658;26453.6;1.37531;0
20210523111137854_ALFAPCE-R0_snap.fits;1.25969;26522.5;1.26883;0
20210523111237928_ALFAPCE-R0_snap.fits;1.51088;26544.4;1.23389;0
20210523111338003_ALFAPCE-R0_snap.fits;1.53403;26477.1;1.38187;0
20210523111438078_ALFAPCE-R0_snap.fits;1.40706;26545.9;1.38641;0
20210523111538152_ALFAPCE-R0_snap.fits;1.16647;26450.7;1.19545;0
20210523111638227_ALFAPCE-R0_snap.fits;1.30777;26544.4;1.16497;0
20210523111738302_ALFAPCE-R0_snap.fits;1.28047;26480;0.982529;0
20210523111838376_ALFAPCE-R0_snap.fits;1.46561;26493.2;1.30629;0
20210523111938451_ALFAPCE-R0_snap.fits;1.3371;26518.1;1.33139;0
20210523112038526_ALFAPCE-R0_snap.fits;1.65304;26538.6;1.20524;0
20210523112138600_ALFAPCE-R0_snap.fits;1.45291;26474.1;1.34927;0
20210523112238675_ALFAPCE-R0_snap.fits;1.44481;26491.7;1.05594;0
20210523112338750_ALFAPCE-R0_snap.fits;1.34537;26481.4;1.25361;0
20210523112438824_ALFAPCE-R0_snap.fits;1.26787;26481.4;1.34824;0
20210523112538899_ALFAPCE-R0_snap.fits;1.35078;26532.7;1.30141;0
20210523112638974_ALFAPCE-R0_snap.fits;1.58529;26521;1.086;0
20210523112739048_ALFAPCE-R0_snap.fits;1.58966;26481.4;1.75426;0
20210523112839123_ALFAPCE-R0_snap.fits;1.37422;26466.8;1.49986;0
20210523112939198_ALFAPCE-R0_snap.fits;1.57106;26478.5;1.59134;0
20210523113039272_ALFAPCE-R0_snap.fits;1.52002;26462.4;1.23008;0
20210523113139347_ALFAPCE-R0_snap.fits;1.53159;26532.7;1.29148;0
20210523113239422_ALFAPCE-R0_snap.fits;1.63042;26525.4;1.46034;0
20210523113339496_ALFAPCE-R0_snap.fits;1.56932;26458;1.30925;0
20210523113439571_ALFAPCE-R0_snap.fits;1.62359;26506.3;1.29744;0
20210523113539646_ALFAPCE-R0_snap.fits;1.53728;26480;1.16355;0
20210523113639720_ALFAPCE-R0_snap.fits;1.59491;26547.4;1.355;0
20210523113739795_ALFAPCE-R0_snap.fits;1.3594;26503.4;1.05817;0
20210523113839870_ALFAPCE-R0_snap.fits;1.57364;26523.9;1.18646;0
20210523113939944_ALFAPCE-R0_snap.fits;1.43259;26513.7;1.33359;0
20210523114040019_ALFAPCE-R0_snap.fits;1.30987;26458;1.14383;0
20210523114140094_ALFAPCE-R0_snap.fits;1.55375;26465.3;1.19608;0
20210523114240168_ALFAPCE-R0_snap.fits;1.48157;26490.2;1.33283;0
20210523114340243_ALFAPCE-R0_snap.fits;1.47831;26540;1.28282;0
20210523114440318_ALFAPCE-R0_snap.fits;1.05188;26460.9;1.54557;0
20210523114540392_ALFAPCE-R0_snap.fits;1.38719;26543;1.24781;0
20210523114640467_ALFAPCE-R0_snap.fits;1.49131;26522.5;1.39279;0
20210523114740542_ALFAPCE-R0_snap.fits;1.35436;26469.7;1.119;0
20210523114840616_ALFAPCE-R0_snap.fits;1.44687;26528.3;1.20772;0
20210523114940691_ALFAPCE-R0_snap.fits;1.31756;26477.1;10.2696;0
20210523115040766_ALFAPCE-R0_snap.fits;1.55653;26504.9;1.36262;0
20210523115140840_ALFAPCE-R0_snap.fits;1.5209;26537.1;1.55835;0
20210523115240915_ALFAPCE-R0_snap.fits;1.37471;26506.3;1.26154;0
20210523115340990_ALFAPCE-R0_snap.fits;1.58611;26512.2;1.37861;0
20210523115441064_ALFAPCE-R0_snap.fits;1.41844;26484.4;1.03571;0
20210523115541139_ALFAPCE-R0_snap.fits;1.74947;26494.6;1.05615;0
20210523115641214_ALFAPCE-R0_snap.fits;1.50453;26450.7;1.51512;0
20210523115741288_ALFAPCE-R0_snap.fits;1.37192;26455.1;1.3561;0
20210523115841363_ALFAPCE-R0_snap.fits;1.37726;26499;1.0636;0
20210523115941438_ALFAPCE-R0_snap.fits;1.53984;26515.1;1.36915;0
