# file name; noise; peak f.; mag.; duration
20210523040005672_ALFAPCE-R0_snap.fits;1.6263;26541.5;1.65172;0
20210523040105747_ALFAPCE-R0_snap.fits;2.05757;26532.7;1.66335;0
20210523040205822_ALFAPCE-R0_snap.fits;1.87506;26480;1.40555;0
20210523040305896_ALFAPCE-R0_snap.fits;1.73464;26472.7;1.28568;0
20210523040405971_ALFAPCE-R0_snap.fits;1.62459;26519.5;1.31306;0
20210523040506046_ALFAPCE-R0_snap.fits;1.92504;26513.7;1.3543;0
20210523040606120_ALFAPCE-R0_snap.fits;1.83848;26463.9;1.49192;0
20210523040706195_ALFAPCE-R0_snap.fits;1.65796;26466.8;1.56028;0
20210523040806270_ALFAPCE-R0_snap.fits;1.52273;26480;1.24585;0
20210523040906344_ALFAPCE-R0_snap.fits;1.69346;26481.4;1.65782;0
20210523041006419_ALFAPCE-R0_snap.fits;1.58676;26522.5;1.74825;0
20210523041106494_ALFAPCE-R0_snap.fits;1.41995;26463.9;1.13568;0
20210523041206568_ALFAPCE-R0_snap.fits;1.51471;26453.6;1.46756;0
20210523041306643_ALFAPCE-R0_snap.fits;1.62041;26541.5;1.77879;0
20210523041406718_ALFAPCE-R0_snap.fits;1.65942;26449.2;1.8517;0
20210523041506792_ALFAPCE-R0_snap.fits;1.57517;26468.3;1.66848;0
20210523041606867_ALFAPCE-R0_snap.fits;1.54364;26515.1;1.59316;0
20210523041706942_ALFAPCE-R0_snap.fits;1.93042;26460.9;1.52811;0
20210523041807016_ALFAPCE-R0_snap.fits;1.844;26547.4;1.95565;0
20210523041907091_ALFAPCE-R0_snap.fits;1.96819;26477.1;1.70805;0
20210523042007166_ALFAPCE-R0_snap.fits;1.8362;26455.1;1.64309;0
20210523042107240_ALFAPCE-R0_snap.fits;1.92513;26510.7;1.40436;0
20210523042207315_ALFAPCE-R0_snap.fits;1.60698;26471.2;1.63503;0
20210523042307390_ALFAPCE-R0_snap.fits;1.56162;26535.6;1.35123;0
20210523042407464_ALFAPCE-R0_snap.fits;1.82301;26474.1;1.45399;0
20210523042507539_ALFAPCE-R0_snap.fits;1.73525;26507.8;1.58486;0
20210523042607614_ALFAPCE-R0_snap.fits;1.4844;26503.4;1.76288;0
20210523042707688_ALFAPCE-R0_snap.fits;1.79236;26540;1.41873;0
20210523042807763_ALFAPCE-R0_snap.fits;1.45723;26519.5;1.27222;0
20210523042907838_ALFAPCE-R0_snap.fits;1.63469;26453.6;1.42711;0
20210523043007912_ALFAPCE-R0_snap.fits;1.70159;26526.9;1.43568;0
20210523043107987_ALFAPCE-R0_snap.fits;1.64731;26474.1;1.35633;0
20210523043208062_ALFAPCE-R0_snap.fits;1.70008;26466.8;1.82134;0
20210523043308136_ALFAPCE-R0_snap.fits;1.40042;26452.1;1.45903;0
20210523043408211_ALFAPCE-R0_snap.fits;1.88778;26460.9;2.30031;0
20210523043508286_ALFAPCE-R0_snap.fits;1.64046;26480;1.97499;0
20210523043608360_ALFAPCE-R0_snap.fits;1.86708;26480;1.5607;0
20210523043708435_ALFAPCE-R0_snap.fits;1.45799;26534.2;1.44956;0
20210523043808510_ALFAPCE-R0_snap.fits;1.41646;26459.5;1.07122;0
20210523043908584_ALFAPCE-R0_snap.fits;1.68473;26506.3;1.13427;0
20210523044008659_ALFAPCE-R0_snap.fits;1.39693;26491.7;1.75523;0
20210523044108734_ALFAPCE-R0_snap.fits;1.64758;26532.7;1.93571;0
20210523044208808_ALFAPCE-R0_snap.fits;1.65554;26531.2;1.62656;0
20210523044308883_ALFAPCE-R0_snap.fits;1.96317;26485.8;1.50746;0
20210523044408958_ALFAPCE-R0_snap.fits;1.97402;26453.6;1.57808;0
20210523044509032_ALFAPCE-R0_snap.fits;1.77411;26469.7;1.62227;0
20210523044609107_ALFAPCE-R0_snap.fits;1.68259;26521;1.62593;0
20210523044709182_ALFAPCE-R0_snap.fits;1.69773;26475.6;1.26406;0
20210523044809256_ALFAPCE-R0_snap.fits;1.63627;26463.9;1.33029;0
20210523044909331_ALFAPCE-R0_snap.fits;1.67714;26543;1.28089;0
20210523045009406_ALFAPCE-R0_snap.fits;1.85931;26474.1;1.36969;0
20210523045109480_ALFAPCE-R0_snap.fits;1.50606;26462.4;1.53792;0
20210523045209555_ALFAPCE-R0_snap.fits;1.78822;26507.8;1.22694;0
20210523045309630_ALFAPCE-R0_snap.fits;1.71009;26463.9;1.17903;0
20210523045409704_ALFAPCE-R0_snap.fits;1.76855;26465.3;1.39693;0
20210523045509779_ALFAPCE-R0_snap.fits;1.60476;26480;1.65694;0
20210523045609854_ALFAPCE-R0_snap.fits;1.64529;26477.1;1.46554;0
20210523045709928_ALFAPCE-R0_snap.fits;1.5959;26545.9;1.1388;0
20210523045810003_ALFAPCE-R0_snap.fits;1.69346;26475.6;1.60526;0
20210523045910078_ALFAPCE-R0_snap.fits;1.69776;26522.5;1.64288;0
