# file name; noise; peak f.; mag.; duration
20210523230030718_ALFAPCE-R0_snap.fits;1.33755;26509.3;1.38146;0
20210523230130792_ALFAPCE-R0_snap.fits;1.13709;26547.4;1.31262;0
20210523230230867_ALFAPCE-R0_snap.fits;1.37985;26465.3;1.46325;0
20210523230330942_ALFAPCE-R0_snap.fits;1.52705;26504.9;1.20929;0
20210523230431016_ALFAPCE-R0_snap.fits;1.73972;26474.1;1.4246;0
20210523230531091_ALFAPCE-R0_snap.fits;1.35521;26469.7;1.4949;0
20210523230631166_ALFAPCE-R0_snap.fits;1.45334;26503.4;1.36868;0
20210523230731240_ALFAPCE-R0_snap.fits;1.6634;26547.4;1.33387;0
20210523230831315_ALFAPCE-R0_snap.fits;1.71049;26509.3;1.25112;0
20210523230931390_ALFAPCE-R0_snap.fits;1.48557;26540;1.31849;0
20210523231031464_ALFAPCE-R0_snap.fits;1.3478;26475.6;1.19366;0
20210523231131539_ALFAPCE-R0_snap.fits;1.4036;26460.9;1.27558;0
20210523231231614_ALFAPCE-R0_snap.fits;1.6256;26493.2;1.2038;0
20210523231331688_ALFAPCE-R0_snap.fits;1.40209;26459.5;1.15568;0
20210523231431763_ALFAPCE-R0_snap.fits;1.41194;26500.5;1.21075;0
20210523231531838_ALFAPCE-R0_snap.fits;1.51357;26543;1.08983;0
20210523231631912_ALFAPCE-R0_snap.fits;1.46558;26477.1;1.21073;0
20210523231731987_ALFAPCE-R0_snap.fits;1.43079;26518.1;1.10717;0
20210523231832062_ALFAPCE-R0_snap.fits;1.29301;26518.1;1.36054;0
20210523231932136_ALFAPCE-R0_snap.fits;1.75136;26506.3;1.03507;0
20210523232032211_ALFAPCE-R0_snap.fits;1.56039;26488.8;2.50225;0
20210523232132286_ALFAPCE-R0_snap.fits;0.996222;26537.1;1.35489;0
20210523232232360_ALFAPCE-R0_snap.fits;1.61307;26474.1;1.27816;0
20210523232332435_ALFAPCE-R0_snap.fits;1.46296;26499;1.25466;0
20210523232432510_ALFAPCE-R0_snap.fits;1.42553;26455.1;1.30129;0
20210523232532584_ALFAPCE-R0_snap.fits;1.58781;26521;1.1759;0
20210523232632659_ALFAPCE-R0_snap.fits;1.58628;26513.7;1.17189;0
20210523232732734_ALFAPCE-R0_snap.fits;1.15002;26500.5;1.0434;0
20210523232832808_ALFAPCE-R0_snap.fits;1.41939;26475.6;1.28534;0
20210523232932883_ALFAPCE-R0_snap.fits;1.51964;26534.2;1.17381;0
20210523233032958_ALFAPCE-R0_snap.fits;1.41297;26534.2;1.09182;0
20210523233133032_ALFAPCE-R0_snap.fits;1.37757;26537.1;0.991343;0
20210523233233107_ALFAPCE-R0_snap.fits;1.46703;26471.2;1.26889;0
20210523233333182_ALFAPCE-R0_snap.fits;1.31489;26506.3;1.08037;0
20210523233433256_ALFAPCE-R0_snap.fits;1.33282;26525.4;1.49591;0
20210523233533331_ALFAPCE-R0_snap.fits;1.25095;26523.9;1.19098;0
20210523233633406_ALFAPCE-R0_snap.fits;1.51598;26506.3;1.13301;0
20210523233733480_ALFAPCE-R0_snap.fits;1.43841;26531.2;1.36188;0
20210523233833555_ALFAPCE-R0_snap.fits;1.57552;26522.5;1.27895;0
20210523233933630_ALFAPCE-R0_snap.fits;1.55737;26455.1;1.03406;0
20210523234033704_ALFAPCE-R0_snap.fits;1.64608;26449.2;1.25654;0
20210523234133779_ALFAPCE-R0_snap.fits;1.75408;26452.1;1.20717;0
20210523234233854_ALFAPCE-R0_snap.fits;1.29069;26493.2;1.61133;0
20210523234333928_ALFAPCE-R0_snap.fits;1.69355;26538.6;1.30896;0
20210523234434003_ALFAPCE-R0_snap.fits;1.38703;26455.1;1.26605;0
20210523234534078_ALFAPCE-R0_snap.fits;1.52549;26456.5;1.61681;0
20210523234634152_ALFAPCE-R0_snap.fits;1.36734;26521;1.48877;0
20210523234734227_ALFAPCE-R0_snap.fits;1.43133;26534.2;1.35263;0
20210523234834302_ALFAPCE-R0_snap.fits;1.41021;26462.4;1.10252;0
20210523234934376_ALFAPCE-R0_snap.fits;1.40217;26528.3;1.44743;0
20210523235034451_ALFAPCE-R0_snap.fits;1.50971;26522.5;1.22111;0
20210523235134526_ALFAPCE-R0_snap.fits;1.61257;26534.2;1.42369;0
20210523235234600_ALFAPCE-R0_snap.fits;1.36724;26532.7;1.41137;0
20210523235334675_ALFAPCE-R0_snap.fits;1.32641;26456.5;1.05948;0
20210523235434750_ALFAPCE-R0_snap.fits;1.47442;26540;0.957475;0
20210523235534824_ALFAPCE-R0_snap.fits;1.34377;26456.5;1.23975;0
20210523235634899_ALFAPCE-R0_snap.fits;1.3206;26528.3;0.983389;0
20210523235734974_ALFAPCE-R0_snap.fits;1.65517;26449.2;1.13931;0
20210523235835048_ALFAPCE-R0_snap.fits;1.34132;26459.5;1.40399;0
20210523235935123_ALFAPCE-R0_snap.fits;1.4051;26516.6;1.29119;0
