# file name; noise; peak f.; mag.; duration
20210523180008318_ALFAPCE-R0_snap.fits;1.46486;26519.5;1.2226;0
20210523180108392_ALFAPCE-R0_snap.fits;1.31242;26522.5;1.39521;0
20210523180208467_ALFAPCE-R0_snap.fits;1.46664;26516.6;1.35745;0
20210523180308542_ALFAPCE-R0_snap.fits;1.79043;26491.7;0.913426;0
20210523180408616_ALFAPCE-R0_snap.fits;1.41461;26471.2;1.19011;0
20210523180508691_ALFAPCE-R0_snap.fits;1.43123;26521;1.76878;0
20210523180608766_ALFAPCE-R0_snap.fits;1.41093;26504.9;1.60573;0
20210523180708840_ALFAPCE-R0_snap.fits;1.30949;26458;1.78097;0
20210523180808915_ALFAPCE-R0_snap.fits;1.59696;26521;1.52117;0
20210523180908990_ALFAPCE-R0_snap.fits;1.37198;26456.5;1.36531;0
20210523181009064_ALFAPCE-R0_snap.fits;1.51211;26535.6;1.2247;0
20210523181109139_ALFAPCE-R0_snap.fits;1.51554;26528.3;1.33373;0
20210523181209214_ALFAPCE-R0_snap.fits;1.39404;26526.9;1.33502;0
20210523181309288_ALFAPCE-R0_snap.fits;1.34756;26526.9;1.17514;0
20210523181409363_ALFAPCE-R0_snap.fits;1.43209;26544.4;1.37413;0
20210523181509438_ALFAPCE-R0_snap.fits;1.4975;26521;1.10217;0
20210523181609512_ALFAPCE-R0_snap.fits;1.35948;26513.7;1.00006;0
20210523181709587_ALFAPCE-R0_snap.fits;1.56449;26509.3;1.19154;0
20210523181809662_ALFAPCE-R0_snap.fits;1.35288;26450.7;1.4223;0
20210523181909736_ALFAPCE-R0_snap.fits;1.15401;26507.8;1.32533;0
20210523182009811_ALFAPCE-R0_snap.fits;1.5182;26475.6;1.11679;0
20210523182109886_ALFAPCE-R0_snap.fits;1.36852;26468.3;0.964108;0
20210523182209960_ALFAPCE-R0_snap.fits;1.28717;26499;1.41411;0
20210523182310035_ALFAPCE-R0_snap.fits;1.37837;26535.6;1.12431;0
20210523182410110_ALFAPCE-R0_snap.fits;1.32583;26534.2;1.16738;0
20210523182510184_ALFAPCE-R0_snap.fits;1.39478;26518.1;1.51679;0
20210523182610259_ALFAPCE-R0_snap.fits;1.29446;26519.5;1.48672;0
20210523182710334_ALFAPCE-R0_snap.fits;1.27991;26494.6;1.11647;0
20210523182810408_ALFAPCE-R0_snap.fits;1.44639;26529.8;1.3346;0
20210523182910483_ALFAPCE-R0_snap.fits;1.70994;26506.3;1.17896;0
20210523183010558_ALFAPCE-R0_snap.fits;1.75692;26515.1;1.09715;0
20210523183110632_ALFAPCE-R0_snap.fits;1.41576;26528.3;1.34566;0
20210523183210707_ALFAPCE-R0_snap.fits;1.37658;26499;1.02079;0
20210523183310782_ALFAPCE-R0_snap.fits;1.41576;26531.2;1.24886;0
20210523183410856_ALFAPCE-R0_snap.fits;1.5398;26512.2;1.95655;0
20210523183510931_ALFAPCE-R0_snap.fits;1.44104;26544.4;1.33692;0
20210523183611006_ALFAPCE-R0_snap.fits;1.42383;26522.5;1.11473;0
20210523183711080_ALFAPCE-R0_snap.fits;1.37346;26518.1;1.06972;0
20210523183811155_ALFAPCE-R0_snap.fits;1.49315;26537.1;1.31137;0
20210523183911230_ALFAPCE-R0_snap.fits;1.3486;26497.6;1.35436;0
20210523184011304_ALFAPCE-R0_snap.fits;1.453;26458;0.865393;0
20210523184111379_ALFAPCE-R0_snap.fits;1.43772;26519.5;1.13996;0
20210523184211454_ALFAPCE-R0_snap.fits;1.42923;26518.1;0.957962;0
20210523184311528_ALFAPCE-R0_snap.fits;1.62856;26544.4;1.35213;0
20210523184411603_ALFAPCE-R0_snap.fits;1.49582;26488.8;1.30262;0
20210523184511678_ALFAPCE-R0_snap.fits;1.50509;26529.8;1.19364;0
20210523184611752_ALFAPCE-R0_snap.fits;1.32738;26515.1;1.35058;0
20210523184711827_ALFAPCE-R0_snap.fits;1.36587;26460.9;1.2178;0
20210523184811902_ALFAPCE-R0_snap.fits;1.1295;26513.7;1.22978;0
20210523184911976_ALFAPCE-R0_snap.fits;1.271;26540;1.13421;0
20210523185012051_ALFAPCE-R0_snap.fits;1.42376;26459.5;1.08652;0
20210523185112126_ALFAPCE-R0_snap.fits;1.33216;26458;1.17069;0
20210523185212200_ALFAPCE-R0_snap.fits;1.48349;26488.8;1.21291;0
20210523185312275_ALFAPCE-R0_snap.fits;1.37965;26513.7;1.28784;0
20210523185412350_ALFAPCE-R0_snap.fits;1.20238;26503.4;1.29853;0
20210523185512424_ALFAPCE-R0_snap.fits;1.50372;26478.5;1.312;0
20210523185612499_ALFAPCE-R0_snap.fits;1.41069;26491.7;0.927461;0
20210523185712574_ALFAPCE-R0_snap.fits;1.68246;26494.6;1.63895;0
20210523185812648_ALFAPCE-R0_snap.fits;1.20004;26534.2;1.34416;0
20210523185912723_ALFAPCE-R0_snap.fits;1.22318;26518.1;2.0418;0
