# file name; noise; peak f.; mag.; duration
20210523100032552_ALFAPCE-R0_snap.fits;1.61737;26537.1;1.50659;0
20210523100132627_ALFAPCE-R0_snap.fits;1.38828;26482.9;1.26422;0
20210523100232702_ALFAPCE-R0_snap.fits;1.37123;26547.4;1.16922;0
20210523100332776_ALFAPCE-R0_snap.fits;1.33439;26521;1.4877;0
20210523100432851_ALFAPCE-R0_snap.fits;1.37128;26529.8;1.14204;0
20210523100532926_ALFAPCE-R0_snap.fits;1.23619;26526.9;1.4851;0
20210523100633000_ALFAPCE-R0_snap.fits;1.65671;26516.6;1.30258;0
20210523100733075_ALFAPCE-R0_snap.fits;1.4601;26503.4;1.75712;0
20210523100833150_ALFAPCE-R0_snap.fits;1.57542;26453.6;1.19325;0
20210523100933224_ALFAPCE-R0_snap.fits;1.41243;26487.3;1.4641;0
20210523101033299_ALFAPCE-R0_snap.fits;1.66965;26462.4;1.35629;0
20210523101133374_ALFAPCE-R0_snap.fits;1.68539;26526.9;1.31381;0
20210523101233448_ALFAPCE-R0_snap.fits;1.65873;26496.1;1.25643;0
20210523101333523_ALFAPCE-R0_snap.fits;1.49961;26468.3;1.28763;0
20210523101433598_ALFAPCE-R0_snap.fits;1.59421;26474.1;1.15384;0
20210523101533672_ALFAPCE-R0_snap.fits;1.37186;26485.8;1.32021;0
20210523101633747_ALFAPCE-R0_snap.fits;1.66138;26491.7;1.49117;0
20210523101733822_ALFAPCE-R0_snap.fits;1.42406;26532.7;1.44925;0
20210523101833896_ALFAPCE-R0_snap.fits;1.61337;26491.7;1.3617;0
20210523101933971_ALFAPCE-R0_snap.fits;1.4854;26518.1;1.18742;0
20210523102034046_ALFAPCE-R0_snap.fits;1.23247;26547.4;1.24386;0
20210523102134120_ALFAPCE-R0_snap.fits;1.53485;26466.8;1.35133;0
20210523102234195_ALFAPCE-R0_snap.fits;1.57767;26452.1;1.00118;0
20210523102334270_ALFAPCE-R0_snap.fits;1.64778;26455.1;1.53479;0
20210523102434344_ALFAPCE-R0_snap.fits;1.40275;26547.4;1.3754;0
20210523102534419_ALFAPCE-R0_snap.fits;1.39407;26465.3;1.26933;0
20210523102634494_ALFAPCE-R0_snap.fits;1.73808;26456.5;1.25439;0
20210523102734568_ALFAPCE-R0_snap.fits;1.41457;26535.6;1.12161;0
20210523102834643_ALFAPCE-R0_snap.fits;1.3521;26488.8;1.49678;0
20210523102934718_ALFAPCE-R0_snap.fits;1.51378;26522.5;1.30823;0
20210523103034792_ALFAPCE-R0_snap.fits;1.58047;26504.9;1.21449;0
20210523103134867_ALFAPCE-R0_snap.fits;1.35847;26481.4;0.961702;0
20210523103234942_ALFAPCE-R0_snap.fits;1.27125;26541.5;1.24556;0
20210523103335016_ALFAPCE-R0_snap.fits;1.50941;26519.5;1.04372;0
20210523103435091_ALFAPCE-R0_snap.fits;1.45643;26456.5;1.42648;0
20210523103535166_ALFAPCE-R0_snap.fits;1.49005;26538.6;1.15023;0
20210523103635240_ALFAPCE-R0_snap.fits;1.6068;26526.9;1.16824;0
20210523103735315_ALFAPCE-R0_snap.fits;1.44106;26526.9;1.39733;0
20210523103835390_ALFAPCE-R0_snap.fits;1.55612;26516.6;1.26417;0
20210523103935464_ALFAPCE-R0_snap.fits;1.6157;26496.1;1.45153;0
20210523104035539_ALFAPCE-R0_snap.fits;1.27643;26529.8;1.29643;0
20210523104135614_ALFAPCE-R0_snap.fits;1.6037;26507.8;1.15492;0
20210523104235688_ALFAPCE-R0_snap.fits;1.50942;26507.8;0.983847;0
20210523104335763_ALFAPCE-R0_snap.fits;1.54233;26543;1.18896;0
20210523104435838_ALFAPCE-R0_snap.fits;1.52515;26466.8;1.43959;0
20210523104535912_ALFAPCE-R0_snap.fits;1.41431;26507.8;1.52689;0
20210523104635987_ALFAPCE-R0_snap.fits;1.41309;26456.5;1.5896;0
20210523104736062_ALFAPCE-R0_snap.fits;1.29929;26478.5;1.33654;0
20210523104836136_ALFAPCE-R0_snap.fits;1.41546;26516.6;1.37454;0
20210523104936211_ALFAPCE-R0_snap.fits;1.45773;26506.3;1.25929;0
20210523105036286_ALFAPCE-R0_snap.fits;1.38841;26521;1.38457;0
20210523105136360_ALFAPCE-R0_snap.fits;1.48354;26540;1.27557;0
20210523105236435_ALFAPCE-R0_snap.fits;1.33197;26515.1;1.34179;0
20210523105336510_ALFAPCE-R0_snap.fits;1.40007;26491.7;1.31511;0
20210523105436584_ALFAPCE-R0_snap.fits;1.69451;26543;1.27738;0
20210523105536659_ALFAPCE-R0_snap.fits;1.46258;26469.7;1.19611;0
20210523105636734_ALFAPCE-R0_snap.fits;1.37898;26525.4;1.33255;0
20210523105736808_ALFAPCE-R0_snap.fits;1.17016;26519.5;1.10552;0
20210523105836883_ALFAPCE-R0_snap.fits;1.31033;26485.8;1.55882;0
20210523105936958_ALFAPCE-R0_snap.fits;1.65666;26535.6;1.35151;0
