# file name; noise; peak f.; mag.; duration
20210523070019112_ALFAPCE-R0_snap.fits;1.35878;26493.2;1.16871;0
20210523070119187_ALFAPCE-R0_snap.fits;1.65413;26482.9;1.46787;0
20210523070219262_ALFAPCE-R0_snap.fits;1.59765;26503.4;1.28962;0
20210523070319336_ALFAPCE-R0_snap.fits;1.55528;26491.7;1.30685;0
20210523070419411_ALFAPCE-R0_snap.fits;1.56885;26519.5;1.11124;0
20210523070519486_ALFAPCE-R0_snap.fits;1.77842;26516.6;1.4447;0
20210523070619560_ALFAPCE-R0_snap.fits;1.4936;26547.4;1.3164;0
20210523070719635_ALFAPCE-R0_snap.fits;1.48444;26488.8;1.44055;0
20210523070819710_ALFAPCE-R0_snap.fits;1.32678;26537.1;1.11705;0
20210523070919784_ALFAPCE-R0_snap.fits;1.39628;26532.7;1.31362;0
20210523071019859_ALFAPCE-R0_snap.fits;1.26656;26547.4;1.02324;0
20210523071119934_ALFAPCE-R0_snap.fits;1.22574;26521;1.33544;0
20210523071220008_ALFAPCE-R0_snap.fits;1.75007;26510.7;1.09206;0
20210523071320083_ALFAPCE-R0_snap.fits;1.59722;26449.2;1.52134;0
20210523071420158_ALFAPCE-R0_snap.fits;1.50522;26515.1;1.09103;0
20210523071520232_ALFAPCE-R0_snap.fits;1.65707;26449.2;1.51692;0
20210523071620307_ALFAPCE-R0_snap.fits;1.67338;26525.4;1.39866;0
20210523071720382_ALFAPCE-R0_snap.fits;1.46292;26535.6;1.53198;0
20210523071820456_ALFAPCE-R0_snap.fits;1.78229;26503.4;1.20835;0
20210523071920531_ALFAPCE-R0_snap.fits;1.64852;26452.1;1.46185;0
20210523072020606_ALFAPCE-R0_snap.fits;1.29356;26532.7;1.21407;0
20210523072120680_ALFAPCE-R0_snap.fits;1.83765;26500.5;1.20299;0
20210523072220755_ALFAPCE-R0_snap.fits;1.63445;26475.6;1.41252;0
20210523072320830_ALFAPCE-R0_snap.fits;1.26326;26488.8;1.45189;0
20210523072420904_ALFAPCE-R0_snap.fits;1.73414;26487.3;1.27386;0
20210523072520979_ALFAPCE-R0_snap.fits;1.45472;26538.6;1.43518;0
20210523072621054_ALFAPCE-R0_snap.fits;1.50796;26471.2;1.02739;0
20210523072721128_ALFAPCE-R0_snap.fits;1.69643;26497.6;1.14896;0
20210523072821203_ALFAPCE-R0_snap.fits;1.82019;26482.9;1.22926;0
20210523072921278_ALFAPCE-R0_snap.fits;1.67067;26543;1.49614;0
20210523073021352_ALFAPCE-R0_snap.fits;1.35022;26523.9;1.0227;0
20210523073121427_ALFAPCE-R0_snap.fits;1.67572;26502;1.37572;0
20210523073221502_ALFAPCE-R0_snap.fits;1.36338;26531.2;1.55287;0
20210523073321576_ALFAPCE-R0_snap.fits;1.57768;26477.1;1.3226;0
20210523073421651_ALFAPCE-R0_snap.fits;1.52063;26534.2;1.70143;0
20210523073521726_ALFAPCE-R0_snap.fits;1.59506;26519.5;1.62383;0
20210523073621800_ALFAPCE-R0_snap.fits;1.39283;26487.3;1.33088;0
20210523073721875_ALFAPCE-R0_snap.fits;1.23152;26471.2;1.13706;0
20210523073821950_ALFAPCE-R0_snap.fits;1.66869;26540;1.65449;0
20210523073922024_ALFAPCE-R0_snap.fits;1.47929;26512.2;1.18985;0
20210523074022099_ALFAPCE-R0_snap.fits;1.42986;26471.2;1.21382;0
20210523074122174_ALFAPCE-R0_snap.fits;1.50432;26458;1.19052;0
20210523074222248_ALFAPCE-R0_snap.fits;1.38152;26522.5;1.63877;0
20210523074322323_ALFAPCE-R0_snap.fits;1.4304;26472.7;1.48991;0
20210523074422398_ALFAPCE-R0_snap.fits;1.38559;26462.4;1.43937;0
20210523074522472_ALFAPCE-R0_snap.fits;1.45468;26494.6;1.58787;0
20210523074622547_ALFAPCE-R0_snap.fits;1.40679;26538.6;1.52806;0
20210523074722622_ALFAPCE-R0_snap.fits;1.52626;26500.5;1.40932;0
20210523074822696_ALFAPCE-R0_snap.fits;1.33547;26482.9;1.49301;0
20210523074922771_ALFAPCE-R0_snap.fits;1.41223;26512.2;1.6085;0
20210523075022846_ALFAPCE-R0_snap.fits;1.66099;26459.5;1.49793;0
20210523075122920_ALFAPCE-R0_snap.fits;1.61883;26469.7;1.4043;0
20210523075222995_ALFAPCE-R0_snap.fits;1.43449;26515.1;1.02759;0
20210523075323070_ALFAPCE-R0_snap.fits;1.30333;26460.9;1.06787;0
20210523075423144_ALFAPCE-R0_snap.fits;1.44993;26515.1;1.32729;0
20210523075523219_ALFAPCE-R0_snap.fits;1.63711;26487.3;1.36719;0
20210523075623294_ALFAPCE-R0_snap.fits;1.49743;26509.3;1.50065;0
20210523075723368_ALFAPCE-R0_snap.fits;1.62848;26480;1.08455;0
20210523075823443_ALFAPCE-R0_snap.fits;1.47151;26459.5;1.29593;0
20210523075923518_ALFAPCE-R0_snap.fits;1.44341;26512.2;1.1672;0
