# file name; noise; peak f.; mag.; duration
20210523090028072_ALFAPCE-R0_snap.fits;1.47051;26526.9;1.31613;0
20210523090128147_ALFAPCE-R0_snap.fits;1.49291;26493.2;1.03884;0
20210523090228222_ALFAPCE-R0_snap.fits;1.51602;26513.7;1.31329;0
20210523090328296_ALFAPCE-R0_snap.fits;1.55141;26532.7;1.18964;0
20210523090428371_ALFAPCE-R0_snap.fits;1.50827;26532.7;1.20974;0
20210523090528446_ALFAPCE-R0_snap.fits;1.32474;26469.7;1.25818;0
20210523090628520_ALFAPCE-R0_snap.fits;1.55485;26491.7;1.49285;0
20210523090728595_ALFAPCE-R0_snap.fits;1.36124;26453.6;1.33075;0
20210523090828670_ALFAPCE-R0_snap.fits;1.40974;26488.8;1.4406;0
20210523090928744_ALFAPCE-R0_snap.fits;1.55024;26472.7;1.54139;0
20210523091028819_ALFAPCE-R0_snap.fits;1.4223;26545.9;1.12057;0
20210523091128894_ALFAPCE-R0_snap.fits;1.7993;26509.3;1.29115;0
20210523091228968_ALFAPCE-R0_snap.fits;1.41563;26487.3;1.51935;0
20210523091329043_ALFAPCE-R0_snap.fits;1.62202;26500.5;1.18744;0
20210523091429118_ALFAPCE-R0_snap.fits;1.52035;26538.6;1.15053;0
20210523091529192_ALFAPCE-R0_snap.fits;1.41161;26496.1;1.06785;0
20210523091629267_ALFAPCE-R0_snap.fits;1.32361;26544.4;1.15065;0
20210523091729342_ALFAPCE-R0_snap.fits;1.53913;26503.4;1.76187;0
20210523091829416_ALFAPCE-R0_snap.fits;1.46043;26515.1;1.30625;0
20210523091929491_ALFAPCE-R0_snap.fits;1.46252;26535.6;1.19915;0
20210523092029566_ALFAPCE-R0_snap.fits;1.07041;26466.8;1.30032;0
20210523092129640_ALFAPCE-R0_snap.fits;1.25409;26496.1;1.25691;0
20210523092229715_ALFAPCE-R0_snap.fits;1.28907;26475.6;1.29812;0
20210523092329790_ALFAPCE-R0_snap.fits;1.59802;26496.1;1.3703;0
20210523092429864_ALFAPCE-R0_snap.fits;1.65194;26450.7;1.3847;0
20210523092529939_ALFAPCE-R0_snap.fits;1.60708;26522.5;1.04229;0
20210523092630014_ALFAPCE-R0_snap.fits;1.57266;26452.1;1.02632;0
20210523092730088_ALFAPCE-R0_snap.fits;1.40071;26510.7;1.14343;0
20210523092830163_ALFAPCE-R0_snap.fits;1.55009;26458;1.07306;0
20210523092930238_ALFAPCE-R0_snap.fits;1.37899;26525.4;1.50861;0
20210523093030312_ALFAPCE-R0_snap.fits;1.41598;26500.5;1.24064;0
20210523093130387_ALFAPCE-R0_snap.fits;1.35942;26496.1;1.25294;0
20210523093230462_ALFAPCE-R0_snap.fits;1.54811;26523.9;1.12869;0
20210523093330536_ALFAPCE-R0_snap.fits;1.31664;26481.4;1.52303;0
20210523093430611_ALFAPCE-R0_snap.fits;1.587;26512.2;1.30767;0
20210523093530686_ALFAPCE-R0_snap.fits;1.74741;26472.7;1.20644;0
20210523093630760_ALFAPCE-R0_snap.fits;1.47678;26523.9;1.04304;0
20210523093730835_ALFAPCE-R0_snap.fits;1.38022;26525.4;1.10753;0
20210523093830910_ALFAPCE-R0_snap.fits;1.43612;26475.6;1.37927;0
20210523093930984_ALFAPCE-R0_snap.fits;1.57492;26507.8;1.49725;0
20210523094031059_ALFAPCE-R0_snap.fits;1.49906;26512.2;1.07424;0
20210523094131134_ALFAPCE-R0_snap.fits;1.478;26494.6;1.38328;0
20210523094231208_ALFAPCE-R0_snap.fits;1.30051;26507.8;1.19003;0
20210523094331283_ALFAPCE-R0_snap.fits;1.51358;26455.1;1.27851;0
20210523094431358_ALFAPCE-R0_snap.fits;1.50658;26456.5;1.2386;0
20210523094531432_ALFAPCE-R0_snap.fits;1.62946;26529.8;1.19517;0
20210523094631507_ALFAPCE-R0_snap.fits;1.39615;26452.1;1.32715;0
20210523094731582_ALFAPCE-R0_snap.fits;1.58742;26543;1.46624;0
20210523094831656_ALFAPCE-R0_snap.fits;1.4273;26463.9;1.50032;0
20210523094931731_ALFAPCE-R0_snap.fits;1.67667;26515.1;1.34484;0
20210523095031806_ALFAPCE-R0_snap.fits;1.43197;26475.6;1.33952;0
20210523095131880_ALFAPCE-R0_snap.fits;1.28835;26515.1;1.21275;0
20210523095231955_ALFAPCE-R0_snap.fits;1.33546;26518.1;1.31333;0
20210523095332030_ALFAPCE-R0_snap.fits;1.67393;26512.2;1.04588;0
20210523095432104_ALFAPCE-R0_snap.fits;1.36893;26482.9;5.90247;0
20210523095532179_ALFAPCE-R0_snap.fits;1.3483;26458;1.59989;0
20210523095632254_ALFAPCE-R0_snap.fits;1.32135;26525.4;1.09753;0
20210523095732328_ALFAPCE-R0_snap.fits;1.59262;26528.3;1.21505;0
20210523095832403_ALFAPCE-R0_snap.fits;1.67774;26522.5;1.13845;0
20210523095932478_ALFAPCE-R0_snap.fits;1.47041;26456.5;1.33849;0
