# file name; noise; peak f.; mag.; duration
20210523120041512_ALFAPCE-R0_snap.fits;1.47118;26509.3;1.3601;0
20210523120141587_ALFAPCE-R0_snap.fits;1.73936;26547.4;1.04998;0
20210523120241662_ALFAPCE-R0_snap.fits;1.38916;26545.9;1.19482;0
20210523120341736_ALFAPCE-R0_snap.fits;1.31698;26543;1.01958;0
20210523120441811_ALFAPCE-R0_snap.fits;1.30914;26519.5;1.06362;0
20210523120541886_ALFAPCE-R0_snap.fits;1.24122;26538.6;1.39243;0
20210523120641960_ALFAPCE-R0_snap.fits;1.5395;26516.6;1.11523;0
20210523120742035_ALFAPCE-R0_snap.fits;1.49719;26474.1;1.12976;0
20210523120842110_ALFAPCE-R0_snap.fits;1.60271;26547.4;1.38472;0
20210523120942184_ALFAPCE-R0_snap.fits;1.54311;26474.1;1.22181;0
20210523121042259_ALFAPCE-R0_snap.fits;1.38116;26521;1.31544;0
20210523121142334_ALFAPCE-R0_snap.fits;1.63086;26523.9;1.40024;0
20210523121242408_ALFAPCE-R0_snap.fits;1.55986;26504.9;1.08725;0
20210523121342483_ALFAPCE-R0_snap.fits;1.27705;26526.9;1.19046;0
20210523121442558_ALFAPCE-R0_snap.fits;1.71738;26515.1;1.40785;0
20210523121542632_ALFAPCE-R0_snap.fits;1.41927;26531.2;1.5062;0
20210523121642707_ALFAPCE-R0_snap.fits;1.39459;26499;1.26416;0
20210523121742782_ALFAPCE-R0_snap.fits;1.50359;26488.8;1.47994;0
20210523121842856_ALFAPCE-R0_snap.fits;1.53006;26485.8;1.05223;0
20210523121942931_ALFAPCE-R0_snap.fits;1.24559;26497.6;1.37963;0
20210523122043006_ALFAPCE-R0_snap.fits;1.65813;26525.4;1.22189;0
20210523122143080_ALFAPCE-R0_snap.fits;1.46635;26543;1.57665;0
20210523122243155_ALFAPCE-R0_snap.fits;1.51037;26537.1;1.11869;0
20210523122343230_ALFAPCE-R0_snap.fits;1.40151;26462.4;1.08568;0
20210523122443304_ALFAPCE-R0_snap.fits;1.71911;26523.9;1.2148;0
20210523122543379_ALFAPCE-R0_snap.fits;1.39304;26466.8;1.5137;0
20210523122643454_ALFAPCE-R0_snap.fits;1.78327;26488.8;1.10464;0
20210523122743528_ALFAPCE-R0_snap.fits;1.69334;26496.1;0.929869;0
20210523122843603_ALFAPCE-R0_snap.fits;1.4078;26462.4;1.41769;0
20210523122943678_ALFAPCE-R0_snap.fits;1.43344;26469.7;1.10716;0
20210523123043752_ALFAPCE-R0_snap.fits;1.68194;26528.3;1.64938;0
20210523123143827_ALFAPCE-R0_snap.fits;1.49863;26480;1.32312;0
20210523123243902_ALFAPCE-R0_snap.fits;1.4258;26541.5;1.47265;0
20210523123343976_ALFAPCE-R0_snap.fits;1.61123;26468.3;1.33941;0
20210523123444051_ALFAPCE-R0_snap.fits;1.5002;26452.1;1.09431;0
20210523123544126_ALFAPCE-R0_snap.fits;1.23118;26512.2;1.30734;0
20210523123644200_ALFAPCE-R0_snap.fits;1.63754;26525.4;1.44128;0
20210523123744275_ALFAPCE-R0_snap.fits;1.40515;26543;1.44085;0
20210523123844350_ALFAPCE-R0_snap.fits;1.34679;26509.3;1.17891;0
20210523123944424_ALFAPCE-R0_snap.fits;1.22114;26487.3;1.02392;0
20210523124044499_ALFAPCE-R0_snap.fits;1.46171;26460.9;1.52612;0
20210523124144574_ALFAPCE-R0_snap.fits;1.47408;26469.7;1.28432;0
20210523124244648_ALFAPCE-R0_snap.fits;1.47913;26450.7;1.58382;0
20210523124344723_ALFAPCE-R0_snap.fits;1.43152;26463.9;1.28383;0
20210523124444798_ALFAPCE-R0_snap.fits;1.37987;26513.7;1.28188;0
20210523124544872_ALFAPCE-R0_snap.fits;1.66296;26474.1;1.13905;0
20210523124644947_ALFAPCE-R0_snap.fits;1.51262;26482.9;1.4264;0
20210523124745022_ALFAPCE-R0_snap.fits;1.52195;26509.3;1.01069;0
20210523124845096_ALFAPCE-R0_snap.fits;1.48588;26488.8;1.05413;0
20210523124945171_ALFAPCE-R0_snap.fits;1.57898;26472.7;1.33085;0
20210523125045246_ALFAPCE-R0_snap.fits;1.26328;26497.6;1.45132;0
20210523125145320_ALFAPCE-R0_snap.fits;1.43305;26547.4;1.77012;0
20210523125245395_ALFAPCE-R0_snap.fits;1.43836;26450.7;1.35399;0
20210523125345470_ALFAPCE-R0_snap.fits;1.3045;26535.6;1.24113;0
20210523125445544_ALFAPCE-R0_snap.fits;1.23036;26487.3;1.40464;0
20210523125545619_ALFAPCE-R0_snap.fits;1.28917;26528.3;1.1698;0
20210523125645694_ALFAPCE-R0_snap.fits;1.56112;26528.3;1.47922;0
20210523125745768_ALFAPCE-R0_snap.fits;1.36953;26481.4;1.08312;0
20210523125845843_ALFAPCE-R0_snap.fits;1.44997;26522.5;1.29842;0
20210523125945918_ALFAPCE-R0_snap.fits;1.25859;26532.7;1.07888;0
