# file name; noise; peak f.; mag.; duration
20210523170003838_ALFAPCE-R0_snap.fits;1.62478;26475.6;1.40601;0
20210523170103912_ALFAPCE-R0_snap.fits;1.56101;26485.8;1.49875;0
20210523170203987_ALFAPCE-R0_snap.fits;2.21344;26477.1;1.46753;0
20210523170304062_ALFAPCE-R0_snap.fits;1.9466;26519.5;1.49869;0
20210523170404136_ALFAPCE-R0_snap.fits;1.56059;26458;1.45902;0
20210523170504211_ALFAPCE-R0_snap.fits;1.52521;26503.4;1.43764;0
20210523170604286_ALFAPCE-R0_snap.fits;1.60458;26513.7;1.48728;0
20210523170704360_ALFAPCE-R0_snap.fits;1.55315;26497.6;1.63712;0
20210523170804435_ALFAPCE-R0_snap.fits;1.65947;26475.6;1.29324;0
20210523170904510_ALFAPCE-R0_snap.fits;1.55296;26537.1;1.36569;0
20210523171004584_ALFAPCE-R0_snap.fits;1.68213;26466.8;1.04348;0
20210523171104659_ALFAPCE-R0_snap.fits;1.54419;26482.9;1.39874;0
20210523171204734_ALFAPCE-R0_snap.fits;1.46472;26499;1.66133;0
20210523171304808_ALFAPCE-R0_snap.fits;1.65659;26531.2;1.01389;0
20210523171404883_ALFAPCE-R0_snap.fits;1.53953;26547.4;1.12035;0
20210523171504958_ALFAPCE-R0_snap.fits;1.44965;26507.8;1.17766;0
20210523171605032_ALFAPCE-R0_snap.fits;1.35545;26525.4;1.49396;0
20210523171705107_ALFAPCE-R0_snap.fits;1.46983;26450.7;1.07155;0
20210523171805182_ALFAPCE-R0_snap.fits;1.35499;26526.9;1.20154;0
20210523171905256_ALFAPCE-R0_snap.fits;1.64945;26534.2;1.26231;0
20210523172005331_ALFAPCE-R0_snap.fits;1.25048;26525.4;1.18952;0
20210523172105406_ALFAPCE-R0_snap.fits;1.25217;26507.8;0.989588;0
20210523172205480_ALFAPCE-R0_snap.fits;1.46473;26543;1.28245;0
20210523172305555_ALFAPCE-R0_snap.fits;1.45245;26537.1;1.33097;0
20210523172405630_ALFAPCE-R0_snap.fits;1.47743;26544.4;1.30454;0
20210523172505704_ALFAPCE-R0_snap.fits;1.64342;26529.8;1.3966;0
20210523172605779_ALFAPCE-R0_snap.fits;1.5266;26512.2;1.204;0
20210523172705854_ALFAPCE-R0_snap.fits;1.47572;26512.2;1.65722;0
20210523172805928_ALFAPCE-R0_snap.fits;2.05414;26488.8;1.38812;0
20210523172906003_ALFAPCE-R0_snap.fits;2.00292;26453.6;1.40464;0
20210523173006078_ALFAPCE-R0_snap.fits;1.55593;26538.6;1.04917;0
20210523173106152_ALFAPCE-R0_snap.fits;1.5755;26488.8;1.29229;0
20210523173206227_ALFAPCE-R0_snap.fits;1.86038;26532.7;1.77311;0
20210523173306302_ALFAPCE-R0_snap.fits;1.54687;26469.7;1.386;0
20210523173406376_ALFAPCE-R0_snap.fits;1.92051;26547.4;1.30673;0
20210523173506451_ALFAPCE-R0_snap.fits;1.98416;26497.6;1.15406;0
20210523173606526_ALFAPCE-R0_snap.fits;2.1878;26491.7;2.09004;0
20210523173706600_ALFAPCE-R0_snap.fits;1.75984;26513.7;1.40144;0
20210523173806675_ALFAPCE-R0_snap.fits;1.24235;26460.9;1.24368;0
20210523173906750_ALFAPCE-R0_snap.fits;1.60505;26465.3;1.55224;0
20210523174006824_ALFAPCE-R0_snap.fits;1.42662;26475.6;1.29779;0
20210523174106899_ALFAPCE-R0_snap.fits;1.43887;26540;1.48562;0
20210523174206974_ALFAPCE-R0_snap.fits;1.68759;26504.9;1.48464;0
20210523174307048_ALFAPCE-R0_snap.fits;1.55063;26507.8;0.944733;0
20210523174407123_ALFAPCE-R0_snap.fits;1.26859;26484.4;1.66168;0
20210523174507198_ALFAPCE-R0_snap.fits;1.52799;26471.2;1.04415;0
20210523174607272_ALFAPCE-R0_snap.fits;1.60117;26502;1.59368;0
20210523174707347_ALFAPCE-R0_snap.fits;1.61095;26487.3;1.45282;0
20210523174807422_ALFAPCE-R0_snap.fits;1.34188;26496.1;0.960115;0
20210523174907496_ALFAPCE-R0_snap.fits;1.45259;26507.8;1.25122;0
20210523175007571_ALFAPCE-R0_snap.fits;1.78196;26534.2;1.29716;0
20210523175107646_ALFAPCE-R0_snap.fits;1.37551;26493.2;1.27847;0
20210523175207720_ALFAPCE-R0_snap.fits;1.45048;26532.7;0.899628;0
20210523175307795_ALFAPCE-R0_snap.fits;1.38544;26485.8;1.25737;0
20210523175407870_ALFAPCE-R0_snap.fits;1.44575;26519.5;1.18684;0
20210523175507944_ALFAPCE-R0_snap.fits;1.4814;26516.6;1.65301;0
20210523175608019_ALFAPCE-R0_snap.fits;1.43453;26460.9;1.00941;0
20210523175708094_ALFAPCE-R0_snap.fits;1.29221;26449.2;1.43117;0
20210523175808168_ALFAPCE-R0_snap.fits;1.50513;26480;1.23964;0
20210523175908243_ALFAPCE-R0_snap.fits;1.55847;26534.2;1.13852;0
