# file name; noise; peak f.; mag.; duration
20210523130045992_ALFAPCE-R0_snap.fits;1.58853;26519.5;1.30552;0
20210523130146067_ALFAPCE-R0_snap.fits;1.5604;26480;1.09638;0
20210523130246142_ALFAPCE-R0_snap.fits;1.33391;26460.9;1.19016;0
20210523130346216_ALFAPCE-R0_snap.fits;1.51654;26453.6;1.15022;0
20210523130446291_ALFAPCE-R0_snap.fits;1.56423;26503.4;1.69491;0
20210523130546366_ALFAPCE-R0_snap.fits;1.68305;26541.5;1.16366;0
20210523130646440_ALFAPCE-R0_snap.fits;1.28834;26474.1;1.0904;0
20210523130746515_ALFAPCE-R0_snap.fits;1.29713;26538.6;1.21605;0
20210523130846590_ALFAPCE-R0_snap.fits;1.54539;26488.8;1.46043;0
20210523130946664_ALFAPCE-R0_snap.fits;1.74252;26515.1;1.22256;0
20210523131046739_ALFAPCE-R0_snap.fits;1.3354;26452.1;1.32208;0
20210523131146814_ALFAPCE-R0_snap.fits;1.50817;26515.1;1.30052;0
20210523131246888_ALFAPCE-R0_snap.fits;1.38742;26459.5;1.24662;0
20210523131346963_ALFAPCE-R0_snap.fits;1.44244;26534.2;0.961221;0
20210523131447038_ALFAPCE-R0_snap.fits;1.50705;26544.4;1.26514;0
20210523131547112_ALFAPCE-R0_snap.fits;1.29551;26490.2;1.2962;0
20210523131647187_ALFAPCE-R0_snap.fits;1.68847;26480;1.65763;0
20210523131747262_ALFAPCE-R0_snap.fits;1.52558;26544.4;1.18918;0
20210523131847336_ALFAPCE-R0_snap.fits;1.48742;26504.9;1.1441;0
20210523131947411_ALFAPCE-R0_snap.fits;1.65414;26531.2;1.03113;0
20210523132047486_ALFAPCE-R0_snap.fits;1.43588;26545.9;1.41843;0
20210523132147560_ALFAPCE-R0_snap.fits;1.45665;26449.2;1.14232;0
20210523132247635_ALFAPCE-R0_snap.fits;1.59006;26513.7;1.30545;0
20210523132347710_ALFAPCE-R0_snap.fits;1.59503;26496.1;1.06054;0
20210523132447784_ALFAPCE-R0_snap.fits;1.50125;26455.1;1.41149;0
20210523132547859_ALFAPCE-R0_snap.fits;1.43153;26532.7;1.21119;0
20210523132647934_ALFAPCE-R0_snap.fits;1.63099;26471.2;1.0807;0
20210523132748008_ALFAPCE-R0_snap.fits;1.34125;26456.5;1.2526;0
20210523132848083_ALFAPCE-R0_snap.fits;1.46982;26466.8;1.32085;0
20210523132948158_ALFAPCE-R0_snap.fits;1.57587;26490.2;1.20009;0
20210523133048232_ALFAPCE-R0_snap.fits;2.04993;26475.6;1.20661;0
20210523133148307_ALFAPCE-R0_snap.fits;1.39729;26494.6;1.00223;0
20210523133248382_ALFAPCE-R0_snap.fits;1.62127;26510.7;1.16552;0
20210523133348456_ALFAPCE-R0_snap.fits;1.55317;26500.5;1.17589;0
20210523133448531_ALFAPCE-R0_snap.fits;1.59309;26468.3;1.38023;0
20210523133548606_ALFAPCE-R0_snap.fits;1.44749;26471.2;1.154;0
20210523133648680_ALFAPCE-R0_snap.fits;1.43849;26515.1;1.33588;0
20210523133748755_ALFAPCE-R0_snap.fits;1.39165;26490.2;1.5349;0
20210523133848830_ALFAPCE-R0_snap.fits;1.61372;26488.8;1.2593;0
20210523133948904_ALFAPCE-R0_snap.fits;1.49881;26456.5;0.993265;0
20210523134048979_ALFAPCE-R0_snap.fits;1.77838;26452.1;1.14266;0
20210523134149054_ALFAPCE-R0_snap.fits;1.51703;26449.2;1.11951;0
20210523134249128_ALFAPCE-R0_snap.fits;1.66772;26460.9;1.37105;0
20210523134349203_ALFAPCE-R0_snap.fits;1.43887;26544.4;1.34753;0
20210523134449278_ALFAPCE-R0_snap.fits;1.53205;26529.8;1.04694;0
20210523134549352_ALFAPCE-R0_snap.fits;1.53579;26465.3;1.48837;0
20210523134649427_ALFAPCE-R0_snap.fits;1.36135;26484.4;1.2055;0
20210523134749502_ALFAPCE-R0_snap.fits;1.34891;26471.2;0.930233;0
20210523134849576_ALFAPCE-R0_snap.fits;1.53864;26449.2;1.17597;0
20210523134949651_ALFAPCE-R0_snap.fits;1.44421;26477.1;1.38237;0
20210523135049726_ALFAPCE-R0_snap.fits;1.48335;26487.3;0.846785;0
20210523135149800_ALFAPCE-R0_snap.fits;1.44535;26499;1.0763;0
20210523135249875_ALFAPCE-R0_snap.fits;1.38007;26463.9;1.01497;0
20210523135349950_ALFAPCE-R0_snap.fits;1.37982;26545.9;1.45868;0
20210523135450024_ALFAPCE-R0_snap.fits;1.4109;26494.6;1.16835;0
20210523135550099_ALFAPCE-R0_snap.fits;1.62931;26493.2;1.55661;0
20210523135650174_ALFAPCE-R0_snap.fits;1.36006;26526.9;1.21389;0
20210523135750248_ALFAPCE-R0_snap.fits;1.6317;26484.4;1.11794;0
20210523135850323_ALFAPCE-R0_snap.fits;1.40658;26493.2;1.48413;0
20210523135950398_ALFAPCE-R0_snap.fits;1.48402;26465.3;1.19669;0
