# file name; noise; peak f.; mag.; duration
20210523030001192_ALFAPCE-R0_snap.fits;1.43088;26502;1.68098;0
20210523030101267_ALFAPCE-R0_snap.fits;1.5158;26469.7;1.22217;0
20210523030201342_ALFAPCE-R0_snap.fits;1.40577;26458;1.38524;0
20210523030301416_ALFAPCE-R0_snap.fits;1.33906;26478.5;0.793983;0
20210523030401491_ALFAPCE-R0_snap.fits;1.30845;26496.1;1.0553;0
20210523030501566_ALFAPCE-R0_snap.fits;1.54326;26502;1.20153;0
20210523030601640_ALFAPCE-R0_snap.fits;1.32103;26458;1.14166;0
20210523030701715_ALFAPCE-R0_snap.fits;1.44312;26509.3;1.51696;0
20210523030801790_ALFAPCE-R0_snap.fits;1.51901;26545.9;1.21685;0
20210523030901864_ALFAPCE-R0_snap.fits;1.34851;26531.2;1.40271;0
20210523031001939_ALFAPCE-R0_snap.fits;1.3639;26503.4;1.51028;0
20210523031102014_ALFAPCE-R0_snap.fits;1.40532;26528.3;1.42207;0
20210523031202088_ALFAPCE-R0_snap.fits;1.37147;26484.4;1.24646;0
20210523031302163_ALFAPCE-R0_snap.fits;1.57299;26506.3;1.17687;0
20210523031402238_ALFAPCE-R0_snap.fits;1.23357;26465.3;1.48025;0
20210523031502312_ALFAPCE-R0_snap.fits;1.54831;26525.4;1.11032;0
20210523031602387_ALFAPCE-R0_snap.fits;1.57263;26525.4;1.26749;0
20210523031702462_ALFAPCE-R0_snap.fits;1.31119;26502;0.950109;0
20210523031802536_ALFAPCE-R0_snap.fits;1.56037;26493.2;1.1949;0
20210523031902611_ALFAPCE-R0_snap.fits;1.37796;26521;1.13576;0
20210523032002686_ALFAPCE-R0_snap.fits;1.33247;26534.2;1.2076;0
20210523032102760_ALFAPCE-R0_snap.fits;1.27923;26502;1.22114;0
20210523032202835_ALFAPCE-R0_snap.fits;1.48059;26512.2;1.4222;0
20210523032302910_ALFAPCE-R0_snap.fits;1.69157;26526.9;1.51957;0
20210523032402984_ALFAPCE-R0_snap.fits;1.68275;26466.8;1.39624;0
20210523032503059_ALFAPCE-R0_snap.fits;1.58674;26535.6;1.3118;0
20210523032603134_ALFAPCE-R0_snap.fits;1.39816;26484.4;1.54792;0
20210523032703208_ALFAPCE-R0_snap.fits;1.34608;26485.8;1.19632;0
20210523032803283_ALFAPCE-R0_snap.fits;1.7321;26460.9;1.38004;0
20210523032903358_ALFAPCE-R0_snap.fits;1.46539;26456.5;1.12564;0
20210523033003432_ALFAPCE-R0_snap.fits;1.47781;26516.6;1.4033;0
20210523033103507_ALFAPCE-R0_snap.fits;1.59771;26471.2;1.44532;0
20210523033203582_ALFAPCE-R0_snap.fits;1.60791;26471.2;1.09706;0
20210523033303656_ALFAPCE-R0_snap.fits;1.48717;26510.7;2.65663;0
20210523033403731_ALFAPCE-R0_snap.fits;1.45356;26474.1;0.81704;0
20210523033503806_ALFAPCE-R0_snap.fits;1.43123;26472.7;1.29335;0
20210523033603880_ALFAPCE-R0_snap.fits;1.70566;26459.5;1.40008;0
20210523033703955_ALFAPCE-R0_snap.fits;1.61007;26477.1;1.47629;0
20210523033804030_ALFAPCE-R0_snap.fits;1.59051;26532.7;1.31894;0
20210523033904104_ALFAPCE-R0_snap.fits;1.53583;26500.5;1.37578;0
20210523034004179_ALFAPCE-R0_snap.fits;1.46603;26522.5;1.13888;0
20210523034104254_ALFAPCE-R0_snap.fits;1.50491;26507.8;1.2574;0
20210523034204328_ALFAPCE-R0_snap.fits;1.42418;26500.5;1.10148;0
20210523034304403_ALFAPCE-R0_snap.fits;1.4225;26540;1.33634;0
20210523034404478_ALFAPCE-R0_snap.fits;1.5344;26525.4;1.13261;0
20210523034504552_ALFAPCE-R0_snap.fits;1.69362;26475.6;1.35112;0
20210523034604627_ALFAPCE-R0_snap.fits;1.54952;26462.4;1.39932;0
20210523034704702_ALFAPCE-R0_snap.fits;1.55664;26491.7;1.10851;0
20210523034804776_ALFAPCE-R0_snap.fits;1.89502;26523.9;1.10659;0
20210523034904851_ALFAPCE-R0_snap.fits;1.43071;26513.7;1.39512;0
20210523035004926_ALFAPCE-R0_snap.fits;1.64504;26497.6;1.34579;0
20210523035105000_ALFAPCE-R0_snap.fits;1.41421;26460.9;1.34973;0
20210523035205075_ALFAPCE-R0_snap.fits;1.45475;26531.2;1.16706;0
20210523035305150_ALFAPCE-R0_snap.fits;1.54044;26462.4;1.60528;0
20210523035405224_ALFAPCE-R0_snap.fits;1.73874;26526.9;1.41904;0
20210523035505299_ALFAPCE-R0_snap.fits;1.83373;26532.7;1.57241;0
20210523035605374_ALFAPCE-R0_snap.fits;1.67426;26521;1.58574;0
20210523035705448_ALFAPCE-R0_snap.fits;1.78764;26502;1.22809;0
20210523035805523_ALFAPCE-R0_snap.fits;1.58032;26515.1;1.86985;0
20210523035905598_ALFAPCE-R0_snap.fits;1.34763;26472.7;1.30509;0
