# file name; noise; peak f.; mag.; duration
20180317221016114_ALFAPCE-R0_met.fits;1.32806;26497.6;3.23981;0.170667
20180317221942727_ALFAPCE-R0_met.fits;1.71953;26497.6;4.06695;0.512
20180317222238002_ALFAPCE-R0_met.fits;1.29193;26512.2;2.61029;0.170667
20180317223406300_ALFAPCE-R0_met.fits;1.42657;26504.9;4.11053;0.512
20180317224716316_ALFAPCE-R0_met.fits;1.34183;26497.6;12.6478;0.341333
20180317224753522_ALFAPCE-R0_met.fits;1.27954;26485.8;2.6085;0.170667
20180317224817244_ALFAPCE-R0_met.fits;1.37134;26502;2.85292;0.341333
20180317225024220_ALFAPCE-R0_met.fits;1.35303;26504.9;3.56858;0.170667
20180317225631666_ALFAPCE-R0_met.fits;1.22727;26509.3;4.19543;0.341333
20180317230557426_ALFAPCE-R0_met.fits;1.5503;26493.2;3.72697;0.170667
20180317230630706_ALFAPCE-R0_met.fits;1.61753;26503.4;6.9288;0.341333
