# file name; noise; peak f.; mag.; duration
20180317161257820_ALFAPCE-R0_met.fits;1.92495;26493.2;4.99295;0.341333
20180317162212828_ALFAPCE-R0_met.fits;1.39223;26513.7;7.61151;0.341333
20180317162643847_ALFAPCE-R0_met.fits;1.57963;26477.1;3.3838;0.170667
20180317163549810_ALFAPCE-R0_met.fits;1.48896;26543;4.08376;3.24267
20180317163626844_ALFAPCE-R0_met.fits;1.20935;26507.8;6.36991;0.512
20180317164447922_ALFAPCE-R0_met.fits;1.57237;26466.8;7.98304;0.341333
20180317164722887_ALFAPCE-R0_met.fits;1.38163;26502;3.48603;0.512
20180317164854876_ALFAPCE-R0_met.fits;1.5532;26545.9;7.27858;0.341333
20180317170400946_ALFAPCE-R0_met.fits;1.52562;26487.3;10.8728;1.19467
20180317170413916_ALFAPCE-R0_met.fits;1.34852;26497.6;8.05302;0.170667
