# file name; noise; peak f.; mag.; duration
20180317050907975_ALFAPCE-R0_met.fits;1.35608;26525.4;3.50104;0.341333
20180317050915143_ALFAPCE-R0_met.fits;1.32946;26500.5;3.56263;0.170667
20180317050934940_ALFAPCE-R0_met.fits;1.31966;26502;5.15655;0.170667
20180317050958834_ALFAPCE-R0_met.fits;1.2487;26482.9;4.05042;0.170667
20180317051011634_ALFAPCE-R0_met.fits;1.36859;26504.9;4.14686;0.170667
20180317051019826_ALFAPCE-R0_met.fits;1.67441;26522.5;3.67608;0.341333
20180317051216050_ALFAPCE-R0_met.fits;1.25312;26521;25.5432;0.512
20180317051315954_ALFAPCE-R0_met.fits;1.32485;26488.8;4.97358;0.170667
20180317051710620_ALFAPCE-R0_met.fits;1.41969;26485.8;3.67675;0.341333
20180317051849948_ALFAPCE-R0_met.fits;1.19759;26513.7;2.63591;0.170667
20180317051914012_ALFAPCE-R0_met.fits;1.45954;26502;3.28464;0.341333
20180317051923399_ALFAPCE-R0_met.fits;1.3904;26516.6;19.0255;0.341333
20180317052040199_ALFAPCE-R0_met.fits;1.12871;26482.9;3.38658;0.170667
20180317052329159_ALFAPCE-R0_met.fits;1.34802;26507.8;6.74463;0.341333
20180317052418140_ALFAPCE-R0_met.fits;1.52784;26509.3;3.1874;0.682667
20180317052727922_ALFAPCE-R0_met.fits;1.5772;26482.9;3.82011;0.170667
20180317052804444_ALFAPCE-R0_met.fits;1.44223;26484.4;3.28891;0.170667
20180317052922951_ALFAPCE-R0_met.fits;1.286;26490.2;4.34046;0.170667
20180317053049820_ALFAPCE-R0_met.fits;1.21094;26503.4;2.50585;0.170667
20180317053123612_ALFAPCE-R0_met.fits;1.41783;26506.3;5.20279;0.341333
20180317053448583_ALFAPCE-R0_met.fits;1.46427;26503.4;3.75768;0.512
20180317053551559_ALFAPCE-R0_met.fits;1.51026;26491.7;3.04326;0.341333
20180317053627740_ALFAPCE-R0_met.fits;1.51121;26512.2;4.30719;0.170667
20180317053914140_ALFAPCE-R0_met.fits;1.28466;26499;3.32246;0.341333
20180317054415879_ALFAPCE-R0_met.fits;1.10605;26497.6;2.89036;0.170667
20180317054830855_ALFAPCE-R0_met.fits;1.71736;26519.5;3.83647;0.170667
20180317055042439_ALFAPCE-R0_met.fits;1.32441;26499;2.80691;0.170667
20180317055133127_ALFAPCE-R0_met.fits;1.47479;26500.5;3.0739;0.341333
20180317055358535_ALFAPCE-R0_met.fits;1.49981;26513.7;14.7968;0.341333
20180317055536839_ALFAPCE-R0_met.fits;1.43837;26496.1;7.73226;3.41333
20180317055602780_ALFAPCE-R0_met.fits;1.34057;26493.2;24.2013;0.512
20180317055714290_ALFAPCE-R0_met.fits;1.3683;26497.6;2.91301;0.341333
20180317055918364_ALFAPCE-R0_met.fits;1.42794;26502;2.95266;0.170667
20180317060102471_ALFAPCE-R0_met.fits;1.43258;26497.6;3.07304;0.170667
20180317060256647_ALFAPCE-R0_met.fits;1.58041;26515.1;3.79387;0.170667
