# file name; noise; peak f.; mag.; duration
20180317120802567_ALFAPCE-R0_met.fits;1.56055;26493.2;7.14114;0.341333
20180317121544903_ALFAPCE-R0_met.fits;1.68946;26478.5;3.90517;0.170667
20180317121909874_ALFAPCE-R0_met.fits;1.63218;26499;3.57246;0.170667
20180317122957042_ALFAPCE-R0_met.fits;1.38006;26494.6;2.86716;0.341333
20180317123456220_ALFAPCE-R0_met.fits;1.44798;26504.9;3.56342;0.341333
20180317123604658_ALFAPCE-R0_met.fits;1.52141;26506.3;5.75382;0.341333
20180317123805148_ALFAPCE-R0_met.fits;1.46819;26500.5;3.055;2.38933
20180317124243164_ALFAPCE-R0_met.fits;1.46721;26499;3.75748;0.341333
20180317124747634_ALFAPCE-R0_met.fits;1.88549;26499;11.2252;0.512
20180317125714076_ALFAPCE-R0_met.fits;1.51433;26469.7;4.27985;0.170667
20180317130011570_ALFAPCE-R0_met.fits;1.599;26471.2;4.04194;0.170667
20180317130158748_ALFAPCE-R0_met.fits;1.39532;26503.4;6.85293;2.048
20180317130327495_ALFAPCE-R0_met.fits;1.65104;26490.2;3.71811;0.170667
20180317130347292_ALFAPCE-R0_met.fits;1.60339;26525.4;4.11779;0.170667
20180317130632327_ALFAPCE-R0_met.fits;1.54573;26522.5;7.58536;0.512
