# file name; noise; peak f.; mag.; duration
20180317080932167_ALFAPCE-R0_met.fits;1.38018;26496.1;2.86477;0.170667
20180317081134194_ALFAPCE-R0_met.fits;1.52487;26510.7;4.04909;0.170667
20180317081313180_ALFAPCE-R0_met.fits;1.61335;26494.6;7.60176;0.853333
20180317081753586_ALFAPCE-R0_met.fits;1.20247;26490.2;3.17065;0.170667
20180317081759559_ALFAPCE-R0_met.fits;1.33805;26480;3.03751;0.170667
20180317081828231_ALFAPCE-R0_met.fits;1.25015;26481.4;4.69986;0.170667
20180317082308295_ALFAPCE-R0_met.fits;1.47033;26472.7;4.37629;0.341333
20180317082443356_ALFAPCE-R0_met.fits;1.43559;26487.3;3.73985;0.170667
20180317082451719_ALFAPCE-R0_met.fits;1.47255;26482.9;3.202;0.341333
20180317082640434_ALFAPCE-R0_met.fits;1.73274;26509.3;3.55154;0.170667
20180317082850823_ALFAPCE-R0_met.fits;1.5643;26513.7;4.15388;0.341333
20180317083239687_ALFAPCE-R0_met.fits;1.54564;26518.1;3.90285;0.170667
20180317083350855_ALFAPCE-R0_met.fits;1.30567;26504.9;2.68146;0.170667
20180317083527623_ALFAPCE-R0_met.fits;1.30651;26490.2;3.11808;0.170667
20180317083904028_ALFAPCE-R0_met.fits;1.39251;26529.8;4.888;0.170667
20180317083910514_ALFAPCE-R0_met.fits;1.40428;26509.3;3.38931;0.170667
20180317084350407_ALFAPCE-R0_met.fits;1.49036;26528.3;3.84297;0.341333
20180317084432220_ALFAPCE-R0_met.fits;1.43065;26475.6;3.18998;0.170667
20180317084923036_ALFAPCE-R0_met.fits;1.2572;26503.4;2.74388;0.341333
20180317085529116_ALFAPCE-R0_met.fits;1.40372;26488.8;5.5819;0.341333
20180317085643527_ALFAPCE-R0_met.fits;1.2496;26481.4;2.54294;0.170667
20180317090026076_ALFAPCE-R0_met.fits;1.52091;26500.5;3.18858;0.512
20180317090211890_ALFAPCE-R0_met.fits;1.50088;26497.6;5.08691;1.70667
20180317090247388_ALFAPCE-R0_met.fits;1.20686;26504.9;2.45973;0.170667
20180317090324594_ALFAPCE-R0_met.fits;1.4312;26497.6;4.50179;0.341333
20180317090354802_ALFAPCE-R0_met.fits;1.37809;26478.5;3.24242;0.170667
20180317090506140_ALFAPCE-R0_met.fits;1.48996;26507.8;9.11813;0.682667
20180317090629084_ALFAPCE-R0_met.fits;1.18232;26478.5;8.05112;0.341333
20180317090706802_ALFAPCE-R0_met.fits;1.40659;26500.5;5.07784;0.170667
