# file name; noise; peak f.; mag.; duration
20180317100914332_ALFAPCE-R0_met.fits;1.31835;26496.1;4.13914;0.512
20180317100939591_ALFAPCE-R0_met.fits;1.42961;26475.6;4.18349;0.170667
20180317100949319_ALFAPCE-R0_met.fits;1.48825;26500.5;4.75563;0.341333
20180317100958023_ALFAPCE-R0_met.fits;1.26132;26503.4;15.4284;0.512
20180317101548231_ALFAPCE-R0_met.fits;1.36441;26502;3.403;0.170667
20180317101726023_ALFAPCE-R0_met.fits;1.4556;26528.3;43.0434;0.512
20180317101737287_ALFAPCE-R0_met.fits;1.32302;26506.3;2.93517;0.170667
20180317102036658_ALFAPCE-R0_met.fits;1.40807;26513.7;3.58158;0.170667
20180317102149874_ALFAPCE-R0_met.fits;1.46488;26500.5;5.23353;0.341333
20180317102211378_ALFAPCE-R0_met.fits;1.25996;26523.9;7.13037;0.341333
20180317102957980_ALFAPCE-R0_met.fits;1.35045;26504.9;4.05029;0.170667
20180317103004295_ALFAPCE-R0_met.fits;1.33102;26534.2;3.7426;0.341333
20180317103125020_ALFAPCE-R0_met.fits;1.20863;26487.3;7.12394;0.170667
20180317103356914_ALFAPCE-R0_met.fits;1.49498;26509.3;4.18394;0.170667
20180317103459378_ALFAPCE-R0_met.fits;1.22194;26488.8;2.79058;0.170667
20180317103927836_ALFAPCE-R0_met.fits;1.18615;26543;2.6306;0.170667
20180317104325916_ALFAPCE-R0_met.fits;1.24234;26507.8;6.46589;2.56
20180317104449031_ALFAPCE-R0_met.fits;1.41465;26506.3;3.77667;0.170667
20180317104531015_ALFAPCE-R0_met.fits;1.56995;26497.6;13.4733;0.341333
20180317104750108_ALFAPCE-R0_met.fits;1.3972;26502;2.81568;0.170667
20180317104952988_ALFAPCE-R0_met.fits;1.28863;26547.4;3.10116;0.682667
20180317105126855_ALFAPCE-R0_met.fits;1.26083;26487.3;3.71;0.341333
20180317105905948_ALFAPCE-R0_met.fits;1.43894;26535.6;3.88356;0.341333
20180317105948274_ALFAPCE-R0_met.fits;1.30583;26487.3;2.63222;0.512
20180317110136818_ALFAPCE-R0_met.fits;1.43377;26538.6;3.16146;0.170667
20180317110424071_ALFAPCE-R0_met.fits;1.62075;26519.5;3.27832;0.170667
20180317110706204_ALFAPCE-R0_met.fits;1.55811;26521;6.7262;0.170667
