# file name; noise; peak f.; mag.; duration
20180317060921500_ALFAPCE-R0_met.fits;1.29176;26499;5.41283;0.341333
20180317061104924_ALFAPCE-R0_met.fits;1.4708;26496.1;5.1352;1.36533
20180317061246642_ALFAPCE-R0_met.fits;1.29564;26503.4;3.60248;0.170667
20180317061331698_ALFAPCE-R0_met.fits;1.42614;26497.6;4.83111;0.170667
20180317061612295_ALFAPCE-R0_met.fits;1.28786;26499;13.6367;0.512
20180317062003719_ALFAPCE-R0_met.fits;1.3072;26502;12.451;0.853333
20180317062435079_ALFAPCE-R0_met.fits;1.53011;26502;8.02527;0.341333
20180317062701170_ALFAPCE-R0_met.fits;1.43238;26506.3;2.96379;0.170667
20180317062734962_ALFAPCE-R0_met.fits;1.41018;26497.6;4.32076;0.170667
20180317062957639_ALFAPCE-R0_met.fits;1.2502;26491.7;12.8466;0.341333
20180317063511666_ALFAPCE-R0_met.fits;1.5285;26513.7;3.28499;0.341333
20180317063800455_ALFAPCE-R0_met.fits;1.55545;26481.4;8.13995;0.170667
20180317064930972_ALFAPCE-R0_met.fits;1.50724;26522.5;8.96548;0.170667
20180317064934727_ALFAPCE-R0_met.fits;1.30823;26455.1;2.83363;0.170667
20180317065111154_ALFAPCE-R0_met.fits;1.19953;26512.2;2.64696;0.170667
20180317065733788_ALFAPCE-R0_met.fits;1.67683;26502;7.50896;0.341333
20180317070034012_ALFAPCE-R0_met.fits;1.34481;26500.5;2.80221;0.170667
20180317070226482_ALFAPCE-R0_met.fits;1.1134;26515.1;2.54562;0.341333
20180317070451207_ALFAPCE-R0_met.fits;1.41202;26528.3;3.38017;0.170667
20180317070511687_ALFAPCE-R0_met.fits;1.30417;26485.8;2.91692;0.170667
20180317070545820_ALFAPCE-R0_met.fits;1.50795;26502;4.25896;0.341333
20180317070659207_ALFAPCE-R0_met.fits;1.07041;26502;3.80466;0.512
