# file name; noise; peak f.; mag.; duration
20180317140953927_ALFAPCE-R0_met.fits;1.52653;26494.6;3.61655;0.170667
20180317141318556_ALFAPCE-R0_met.fits;1.3861;26537.1;3.0517;0.170667
20180317142232882_ALFAPCE-R0_met.fits;1.72154;26487.3;3.89456;0.341333
20180317142812850_ALFAPCE-R0_met.fits;1.47436;26506.3;3.60219;0.170667
20180317143432924_ALFAPCE-R0_met.fits;1.49844;26510.7;3.60006;0.341333
20180317144535282_ALFAPCE-R0_met.fits;1.32622;26496.1;4.34676;0.341333
20180317144658055_ALFAPCE-R0_met.fits;1.47211;26484.4;3.41991;0.170667
20180317144802055_ALFAPCE-R0_met.fits;1.24671;26484.4;3.12543;0.170667
20180317145018418_ALFAPCE-R0_met.fits;1.45487;26493.2;5.2223;0.512
20180317145833863_ALFAPCE-R0_met.fits;1.51181;26521;4.23729;0.341333
20180317145840519_ALFAPCE-R0_met.fits;1.24947;26502;3.25283;0.341333
20180317150055516_ALFAPCE-R0_met.fits;1.33145;26507.8;2.68853;0.341333
20180317150124188_ALFAPCE-R0_met.fits;1.43025;26490.2;5.35806;1.024
