# file name; noise; peak f.; mag.; duration
20180317020847879_ALFAPCE-R0_met.fits;1.33778;26532.7;2.69947;0.170667
20180317021016284_ALFAPCE-R0_met.fits;1.49248;26523.9;3.29696;0.170667
20180317021431602_ALFAPCE-R0_met.fits;1.50782;26458;3.81289;0.170667
20180317021505223_ALFAPCE-R0_met.fits;1.22574;26516.6;4.03612;0.170667
20180317021548914_ALFAPCE-R0_met.fits;1.35143;26468.3;3.67189;0.512
20180317021630044_ALFAPCE-R0_met.fits;1.30859;26481.4;15.4662;0.341333
20180317021752476_ALFAPCE-R0_met.fits;1.24809;26487.3;2.694;0.170667
20180317021820807_ALFAPCE-R0_met.fits;1.31529;26496.1;5.50979;0.512
20180317022135026_ALFAPCE-R0_met.fits;1.4088;26466.8;2.82025;0.170667
20180317022214108_ALFAPCE-R0_met.fits;1.29503;26518.1;7.74959;0.341333
20180317022342855_ALFAPCE-R0_met.fits;1.55721;26490.2;3.23687;1.70667
20180317022622770_ALFAPCE-R0_met.fits;1.20456;26506.3;2.85209;0.170667
20180317022702706_ALFAPCE-R0_met.fits;1.60108;26477.1;3.29998;0.170667
20180317022752028_ALFAPCE-R0_met.fits;1.27633;26519.5;3.53041;0.170667
20180317022838450_ALFAPCE-R0_met.fits;1.37574;26515.1;2.95221;0.170667
20180317023042354_ALFAPCE-R0_met.fits;1.53735;26490.2;5.78875;0.170667
20180317023339164_ALFAPCE-R0_met.fits;1.36894;26534.2;3.62722;0.170667
20180317024621703_ALFAPCE-R0_met.fits;1.55135;26463.9;9.70173;0.341333
20180317024654983_ALFAPCE-R0_met.fits;1.41785;26488.8;3.16388;3.072
20180317024917319_ALFAPCE-R0_met.fits;1.31401;26482.9;2.81184;0.170667
20180317025116956_ALFAPCE-R0_met.fits;1.38425;26481.4;3.09787;0.170667
20180317025221980_ALFAPCE-R0_met.fits;1.48891;26496.1;3.03319;0.170667
20180317025406770_ALFAPCE-R0_met.fits;1.31541;26480;4.16093;0.170667
20180317025753586_ALFAPCE-R0_met.fits;1.31726;26490.2;4.25257;0.512
20180317030241671_ALFAPCE-R0_met.fits;1.27827;26484.4;3.45834;0.170667
20180317030555548_ALFAPCE-R0_met.fits;1.28175;26484.4;5.72998;0.682667
