# file name; noise; peak f.; mag.; duration
20180317031201970_ALFAPCE-R0_met.fits;1.36663;26499;3.13629;0.170667
20180317031241906_ALFAPCE-R0_met.fits;1.65391;26487.3;4.91726;0.170667
20180317031540935_ALFAPCE-R0_met.fits;1.48685;26493.2;3.37802;0.341333
20180317031620018_ALFAPCE-R0_met.fits;1.39402;26502;3.8148;0.170667
20180317031707804_ALFAPCE-R0_met.fits;1.4901;26488.8;3.0943;0.170667
20180317032020999_ALFAPCE-R0_met.fits;1.47216;26481.4;4.82962;0.341333
20180317032612060_ALFAPCE-R0_met.fits;1.3201;26488.8;3.61608;0.170667
20180317032933959_ALFAPCE-R0_met.fits;1.23502;26535.6;3.13805;0.170667
20180317033104242_ALFAPCE-R0_met.fits;1.46785;26503.4;5.17761;0.341333
20180317033144178_ALFAPCE-R0_met.fits;1.43906;26509.3;4.04666;0.341333
20180317033809031_ALFAPCE-R0_met.fits;1.50422;26522.5;5.48382;0.341333
20180317033943751_ALFAPCE-R0_met.fits;1.42168;26496.1;3.48369;0.170667
20180317034045362_ALFAPCE-R0_met.fits;1.48924;26502;14.2461;0.512
20180317035523954_ALFAPCE-R0_met.fits;1.24436;26500.5;3.07002;0.170667
20180317035704647_ALFAPCE-R0_met.fits;1.4331;26491.7;4.31589;0.170667
20180317035827591_ALFAPCE-R0_met.fits;1.34203;26481.4;3.27205;0.170667
20180317040300828_ALFAPCE-R0_met.fits;1.51323;26496.1;4.66544;0.170667
20180317040311068_ALFAPCE-R0_met.fits;1.47471;26497.6;3.45267;0.170667
20180317040328818_ALFAPCE-R0_met.fits;1.37268;26493.2;4.03802;0.341333
20180317040432988_ALFAPCE-R0_met.fits;1.29608;26490.2;11.1091;0.341333
