# file name; noise; peak f.; mag.; duration
20180317211013682_ALFAPCE-R0_met.fits;1.58963;26522.5;3.68784;0.170667
20180317211425415_ALFAPCE-R0_met.fits;1.36371;26502;3.21432;0.170667
20180317211625564_ALFAPCE-R0_met.fits;1.60974;26497.6;3.42376;0.341333
20180317211651506_ALFAPCE-R0_met.fits;1.63628;26513.7;3.58527;0.170667
20180317212016306_ALFAPCE-R0_met.fits;1.54103;26500.5;3.80359;0.170667
20180317212200071_ALFAPCE-R0_met.fits;1.43915;26509.3;5.85066;0.170667
20180317212354076_ALFAPCE-R0_met.fits;1.28062;26493.2;8.36378;0.341333
20180317213141703_ALFAPCE-R0_met.fits;1.53128;26516.6;4.55098;0.341333
20180317213348167_ALFAPCE-R0_met.fits;1.74649;26497.6;6.86084;0.341333
20180317213838642_ALFAPCE-R0_met.fits;1.62485;26502;5.36611;0.170667
20180317214445916_ALFAPCE-R0_met.fits;1.44898;26499;3.29651;0.341333
20180317214531143_ALFAPCE-R0_met.fits;1.44035;26506.3;3.54184;0.682667
20180317214704498_ALFAPCE-R0_met.fits;1.3619;26499;3.16822;0.170667
20180317215527623_ALFAPCE-R0_met.fits;1.55237;26496.1;3.94006;0.170667
20180317215622407_ALFAPCE-R0_met.fits;1.22518;26518.1;3.31845;0.341333
20180317215729991_ALFAPCE-R0_met.fits;1.48448;26502;3.50118;0.170667
20180317220129607_ALFAPCE-R0_met.fits;1.34871;26496.1;4.42443;0.341333
20180317220411570_ALFAPCE-R0_met.fits;1.40856;26494.6;3.29076;0.170667
20180317220458503_ALFAPCE-R0_met.fits;1.55642;26499;6.54809;0.341333
