# file name; noise; peak f.; mag.; duration
20180317041715527_ALFAPCE-R0_met.fits;1.37052;26487.3;4.20884;0.170667
20180317042008412_ALFAPCE-R0_met.fits;1.37551;26513.7;6.93035;0.341333
20180317042721223_ALFAPCE-R0_met.fits;1.69584;26480;7.7108;0.170667
20180317043124252_ALFAPCE-R0_met.fits;1.07242;26518.1;2.22592;0.341333
20180317043404508_ALFAPCE-R0_met.fits;1.4551;26503.4;21.1685;0.341333
20180317043503559_ALFAPCE-R0_met.fits;1.53719;26513.7;4.32456;0.341333
20180317043648690_ALFAPCE-R0_met.fits;1.45116;26478.5;5.7812;0.170667
20180317044053938_ALFAPCE-R0_met.fits;1.12797;26494.6;7.4314;0.170667
20180317044109980_ALFAPCE-R0_met.fits;1.34604;26500.5;3.26021;0.170667
20180317044230194_ALFAPCE-R0_met.fits;1.31931;26502;2.67261;0.170667
20180317044338972_ALFAPCE-R0_met.fits;1.38281;26500.5;3.32711;0.170667
20180317044532124_ALFAPCE-R0_met.fits;1.47373;26547.4;10.5211;0.341333
20180317044615132_ALFAPCE-R0_met.fits;1.44236;26494.6;3.31762;0.170667
20180317044753095_ALFAPCE-R0_met.fits;1.1889;26504.9;10.7119;0.341333
20180317044838322_ALFAPCE-R0_met.fits;1.16402;26485.8;2.6796;0.170667
20180317045033351_ALFAPCE-R0_met.fits;1.3457;26472.7;3.4512;0.170667
20180317045150834_ALFAPCE-R0_met.fits;1.48049;26509.3;5.76198;0.341333
20180317045914055_ALFAPCE-R0_met.fits;1.35053;26490.2;4.47894;0.170667
20180317050233052_ALFAPCE-R0_met.fits;1.3545;26528.3;15.7072;0.512
20180317050545223_ALFAPCE-R0_met.fits;1.23476;26510.7;2.95911;0.170667
