# file name; noise; peak f.; mag.; duration
20180317190848604_ALFAPCE-R0_met.fits;1.50795;26500.5;8.73676;0.341333
20180317192102812_ALFAPCE-R0_met.fits;1.11235;26496.1;2.52368;0.170667
20180317192143602_ALFAPCE-R0_met.fits;1.32865;26484.4;2.78458;0.170667
20180317192555335_ALFAPCE-R0_met.fits;1.43695;26480;7.62294;0.170667
20180317193212167_ALFAPCE-R0_met.fits;1.20245;26497.6;3.15684;0.170667
20180317193531506_ALFAPCE-R0_met.fits;1.39766;26497.6;6.19654;0.170667
20180317193647452_ALFAPCE-R0_met.fits;1.46726;26488.8;3.82621;0.170667
20180317194127858_ALFAPCE-R0_met.fits;1.5317;26521;7.3458;0.341333
20180317194710556_ALFAPCE-R0_met.fits;1.53172;26488.8;3.4441;0.170667
20180317195110684_ALFAPCE-R0_met.fits;1.40517;26491.7;6.21655;0.170667
20180317195142940_ALFAPCE-R0_met.fits;1.48577;26462.4;8.52332;0.341333
20180317200650887_ALFAPCE-R0_met.fits;1.3522;26500.5;3.41689;0.341333
