# file name; noise; peak f.; mag.; duration
20180316231223986_ALFAPCE-R0_met.fits;1.30545;26515.1;6.58725;0.170667
20180316231240199_ALFAPCE-R0_met.fits;1.32793;26523.9;3.1041;0.170667
20180316231304946_ALFAPCE-R0_met.fits;1.43555;26506.3;6.79991;0.170667
20180316231756444_ALFAPCE-R0_met.fits;1.45322;26500.5;3.53358;0.341333
20180316232323954_ALFAPCE-R0_met.fits;1.29365;26497.6;2.85095;0.170667
20180316232401330_ALFAPCE-R0_met.fits;1.50768;26502;4.93878;0.341333
20180316232628274_ALFAPCE-R0_met.fits;1.25944;26503.4;3.98557;0.170667
20180316232836444_ALFAPCE-R0_met.fits;1.39064;26499;6.31973;0.341333
20180316233139228_ALFAPCE-R0_met.fits;1.41569;26484.4;3.4499;0.512
20180316233252786_ALFAPCE-R0_met.fits;1.43258;26507.8;3.43388;0.170667
20180316233634482_ALFAPCE-R0_met.fits;1.32703;26460.9;16.4713;0.512
20180316233806812_ALFAPCE-R0_met.fits;1.26138;26526.9;3.23846;0.341333
20180316233847943_ALFAPCE-R0_met.fits;1.38606;26487.3;3.86614;0.170667
20180316233850674_ALFAPCE-R0_met.fits;1.42265;26502;4.13277;0.170667
20180316234033074_ALFAPCE-R0_met.fits;1.46283;26500.5;4.90801;0.341333
20180316234459143_ALFAPCE-R0_met.fits;1.28865;26506.3;2.63552;0.170667
20180316235006684_ALFAPCE-R0_met.fits;1.33809;26497.6;3.48126;0.341333
20180316235730588_ALFAPCE-R0_met.fits;1.1774;26487.3;2.75447;0.341333
20180316235923399_ALFAPCE-R0_met.fits;1.38434;26474.1;2.81214;0.512
20180317000048562_ALFAPCE-R0_met.fits;1.35418;26503.4;2.71112;0.170667
20180317000314994_ALFAPCE-R0_met.fits;1.28693;26484.4;5.91759;0.170667
20180317000322332_ALFAPCE-R0_met.fits;1.32663;26507.8;6.6152;0.341333
20180317000333084_ALFAPCE-R0_met.fits;1.6471;26532.7;8.02939;0.341333
20180317000752498_ALFAPCE-R0_met.fits;1.35513;26507.8;6.36626;0.170667
