# file name; noise; peak f.; mag.; duration
20180317091144306_ALFAPCE-R0_met.fits;1.47389;26500.5;4.84729;0.341333
20180317091225266_ALFAPCE-R0_met.fits;1.42822;26487.3;4.37688;0.170667
20180317091318343_ALFAPCE-R0_met.fits;1.30045;26512.2;5.66949;0.341333
20180317091937223_ALFAPCE-R0_met.fits;1.29706;26522.5;3.00248;0.341333
20180317092011015_ALFAPCE-R0_met.fits;1.23325;26496.1;3.18738;0.170667
20180317092106482_ALFAPCE-R0_met.fits;1.17984;26503.4;2.46161;0.170667
20180317092152220_ALFAPCE-R0_met.fits;1.24258;26491.7;4.12277;0.170667
20180317092331207_ALFAPCE-R0_met.fits;1.16663;26504.9;6.54303;0.341333
20180317092422578_ALFAPCE-R0_met.fits;1.35417;26541.5;11.2318;0.512
20180317092833799_ALFAPCE-R0_met.fits;1.31473;26494.6;4.68561;0.170667
20180317093013127_ALFAPCE-R0_met.fits;1.43959;26528.3;6.96756;0.341333
20180317093311986_ALFAPCE-R0_met.fits;1.09364;26502;4.22787;0.341333
20180317093335367_ALFAPCE-R0_met.fits;1.46784;26510.7;3.99399;0.170667
20180317093709212_ALFAPCE-R0_met.fits;1.32978;26496.1;3.59763;0.170667
20180317093804508_ALFAPCE-R0_met.fits;1.24266;26531.2;4.4117;0.341333
20180317094035719_ALFAPCE-R0_met.fits;1.16438;26502;2.80763;0.170667
20180317094105586_ALFAPCE-R0_met.fits;1.75461;26504.9;3.63392;0.341333
20180317094256860_ALFAPCE-R0_met.fits;1.3574;26509.3;2.84032;0.170667
20180317094805767_ALFAPCE-R0_met.fits;1.52077;26529.8;3.46852;0.170667
20180317095301362_ALFAPCE-R0_met.fits;1.33871;26518.1;4.61689;0.341333
20180317095305287_ALFAPCE-R0_met.fits;1.20403;26488.8;2.52147;0.170667
20180317095334471_ALFAPCE-R0_met.fits;1.37563;26507.8;11.0245;0.341333
20180317095400583_ALFAPCE-R0_met.fits;1.45944;26494.6;3.35658;0.170667
20180317095547250_ALFAPCE-R0_met.fits;1.36681;26493.2;5.24085;0.170667
20180317095635207_ALFAPCE-R0_met.fits;1.30519;26509.3;6.23849;0.341333
20180317100116978_ALFAPCE-R0_met.fits;1.38464;26509.3;4.55282;0.170667
20180317100337607_ALFAPCE-R0_met.fits;1.28121;26460.9;4.41515;1.19467
20180317100437511_ALFAPCE-R0_met.fits;1.43063;26499;5.78639;0.170667
20180317100734663_ALFAPCE-R0_met.fits;1.79069;26515.1;17.3211;0.341333
