# file name; noise; peak f.; mag.; duration
20180317110811740_ALFAPCE-R0_met.fits;1.38252;26491.7;3.38309;0.341333
20180317110825223_ALFAPCE-R0_met.fits;1.1939;26515.1;2.50408;0.170667
20180317110923250_ALFAPCE-R0_met.fits;1.24501;26478.5;9.57677;0.682667
20180317111247708_ALFAPCE-R0_met.fits;1.23326;26502;6.10584;0.853333
20180317111254876_ALFAPCE-R0_met.fits;1.33336;26494.6;2.94689;0.170667
20180317111509532_ALFAPCE-R0_met.fits;1.18526;26515.1;2.4194;0.170667
20180317111547762_ALFAPCE-R0_met.fits;1.49209;26487.3;9.41815;0.341333
20180317111902492_ALFAPCE-R0_met.fits;1.3643;26532.7;2.75427;0.170667
20180317112113223_ALFAPCE-R0_met.fits;1.19231;26502;2.77595;0.512
20180317112230876_ALFAPCE-R0_met.fits;1.21599;26494.6;3.65349;0.170667
20180317112606428_ALFAPCE-R0_met.fits;1.3745;26462.4;6.6524;0.170667
20180317112722546_ALFAPCE-R0_met.fits;1.2987;26525.4;2.65014;0.341333
20180317112733468_ALFAPCE-R0_met.fits;1.19718;26509.3;3.76823;0.341333
20180317112856071_ALFAPCE-R0_met.fits;1.37878;26504.9;6.20951;0.341333
20180317113319410_ALFAPCE-R0_met.fits;1.47774;26538.6;15.242;1.024
20180317113517852_ALFAPCE-R0_met.fits;1.58795;26497.6;4.2167;0.341333
20180317113557447_ALFAPCE-R0_met.fits;1.20203;26531.2;4.47301;0.170667
20180317113819612_ALFAPCE-R0_met.fits;1.30218;26497.6;2.80926;0.341333
20180317114306162_ALFAPCE-R0_met.fits;1.42758;26485.8;2.86283;0.170667
20180317114855004_ALFAPCE-R0_met.fits;1.39933;26502;4.56938;0.170667
20180317115707036_ALFAPCE-R0_met.fits;1.44712;26502;3.22164;0.341333
20180317120313970_ALFAPCE-R0_met.fits;1.78959;26515.1;3.7029;0.170667
