# file name; noise; peak f.; mag.; duration
20180317010809948_ALFAPCE-R0_met.fits;1.41752;26531.2;5.52943;0.341333
20180317010817970_ALFAPCE-R0_met.fits;1.11371;26493.2;2.22846;0.170667
20180317010824626_ALFAPCE-R0_met.fits;1.29017;26485.8;3.13034;0.341333
20180317011259740_ALFAPCE-R0_met.fits;1.30071;26481.4;3.72297;0.170667
20180317011632220_ALFAPCE-R0_met.fits;1.28203;26478.5;3.59816;0.341333
20180317012044466_ALFAPCE-R0_met.fits;1.4485;26499;16.9716;0.341333
20180317012117404_ALFAPCE-R0_met.fits;1.32065;26523.9;5.70749;0.341333
20180317012414898_ALFAPCE-R0_met.fits;1.35334;26504.9;3.25171;0.170667
20180317013459506_ALFAPCE-R0_met.fits;1.28025;26485.8;2.88324;0.170667
20180317013510940_ALFAPCE-R0_met.fits;1.63267;26528.3;6.6889;0.341333
20180317013519986_ALFAPCE-R0_met.fits;1.34503;26500.5;2.89434;0.170667
20180317013536370_ALFAPCE-R0_met.fits;1.3741;26485.8;3.54326;0.170667
20180317013619378_ALFAPCE-R0_met.fits;1.41319;26499;3.40133;0.341333
20180317014010972_ALFAPCE-R0_met.fits;1.39368;26493.2;11.4307;0.512
20180317014221362_ALFAPCE-R0_met.fits;1.26584;26490.2;11.3628;0.341333
20180317014234844_ALFAPCE-R0_met.fits;1.27469;26521;5.96391;0.341333
20180317014348402_ALFAPCE-R0_met.fits;1.44205;26500.5;5.23534;0.341333
20180317014512540_ALFAPCE-R0_met.fits;1.16635;26490.2;2.41376;0.170667
20180317014812082_ALFAPCE-R0_met.fits;1.45283;26488.8;5.26645;0.341333
20180317020044210_ALFAPCE-R0_met.fits;1.4084;26491.7;6.13432;0.341333
20180317020716060_ALFAPCE-R0_met.fits;1.51008;26494.6;4.86134;0.512
20180317020737223_ALFAPCE-R0_met.fits;1.30746;26459.5;6.22034;0.341333
20180317020743879_ALFAPCE-R0_met.fits;1.28281;26482.9;2.75935;0.170667
