# file name; noise; peak f.; mag.; duration
20180317000952306_ALFAPCE-R0_met.fits;1.39817;26506.3;5.02204;0.341333
20180317001157063_ALFAPCE-R0_met.fits;1.57971;26494.6;9.70848;0.341333
20180317002024284_ALFAPCE-R0_met.fits;1.47505;26496.1;3.92843;0.341333
20180317002034183_ALFAPCE-R0_met.fits;1.37702;26518.1;4.42552;0.170667
20180317002102002_ALFAPCE-R0_met.fits;1.47914;26491.7;22.4931;0.341333
20180317002121799_ALFAPCE-R0_met.fits;1.35087;26513.7;4.32014;0.341333
20180317002945607_ALFAPCE-R0_met.fits;1.16764;26510.7;3.20269;0.512
20180317003607559_ALFAPCE-R0_met.fits;1.15236;26502;4.85612;0.341333
20180317004153159_ALFAPCE-R0_met.fits;1.30639;26521;3.05247;0.170667
20180317005924124_ALFAPCE-R0_met.fits;1.30636;26471.2;2.74441;0.170667
