# file name; noise; peak f.; mag.; duration
20180317070942535_ALFAPCE-R0_met.fits;1.46057;26487.3;7.94095;0.170667
20180317071222279_ALFAPCE-R0_met.fits;1.16792;26490.2;2.40366;0.170667
20180317071409458_ALFAPCE-R0_met.fits;1.40621;26516.6;6.60679;0.341333
20180317071449906_ALFAPCE-R0_met.fits;1.2103;26481.4;3.31936;0.341333
20180317071939527_ALFAPCE-R0_met.fits;1.30461;26482.9;2.80177;0.170667
20180317072343068_ALFAPCE-R0_met.fits;1.31569;26497.6;2.76481;0.170667
20180317072405426_ALFAPCE-R0_met.fits;1.34952;26481.4;3.82744;0.170667
20180317072645852_ALFAPCE-R0_met.fits;1.66507;26488.8;4.08873;0.341333
20180317072923719_ALFAPCE-R0_met.fits;1.44735;26496.1;3.05114;0.170667
20180317073131207_ALFAPCE-R0_met.fits;1.53274;26519.5;10.9302;0.512
20180317073246300_ALFAPCE-R0_met.fits;1.37582;26509.3;3.9897;0.341333
20180317073345010_ALFAPCE-R0_met.fits;1.25797;26510.7;20.8999;0.512
20180317073613490_ALFAPCE-R0_met.fits;1.29743;26519.5;8.84549;0.170667
20180317074435762_ALFAPCE-R0_met.fits;1.38998;26482.9;5.68245;0.341333
20180317074647004_ALFAPCE-R0_met.fits;1.38108;26494.6;2.87605;0.170667
20180317074809948_ALFAPCE-R0_met.fits;1.28004;26462.4;3.26691;1.36533
20180317074905074_ALFAPCE-R0_met.fits;1.27207;26502;4.50463;0.341333
20180317074957639_ALFAPCE-R0_met.fits;1.55995;26491.7;3.34863;0.341333
20180317075016242_ALFAPCE-R0_met.fits;1.48403;26499;4.02897;0.341333
20180317075047303_ALFAPCE-R0_met.fits;1.20423;26502;2.87337;0.170667
20180317075144476_ALFAPCE-R0_met.fits;1.60669;26449.2;8.83889;0.341333
20180317075635804_ALFAPCE-R0_met.fits;1.49261;26499;3.93205;0.341333
20180317075824178_ALFAPCE-R0_met.fits;1.33586;26528.3;4.39406;0.170667
20180317075948658_ALFAPCE-R0_met.fits;1.3372;26507.8;3.31586;0.170667
20180317080359367_ALFAPCE-R0_met.fits;1.16735;26499;4.90707;0.341333
20180317080615559_ALFAPCE-R0_met.fits;1.48783;26499;4.56275;0.341333
