# file name; noise; peak f.; mag.; duration
20180317152217906_ALFAPCE-R0_met.fits;1.60779;26493.2;3.37996;0.341333
20180317152458162_ALFAPCE-R0_met.fits;1.35164;26504.9;2.77104;0.170667
20180317153053660_ALFAPCE-R0_met.fits;1.54746;26487.3;3.71672;0.170667
20180317153444060_ALFAPCE-R0_met.fits;1.51854;26541.5;6.51005;0.170667
20180317153604103_ALFAPCE-R0_met.fits;1.52893;26480;4.44866;0.341333
20180317153823538_ALFAPCE-R0_met.fits;1.39851;26507.8;3.9167;0.170667
20180317154004231_ALFAPCE-R0_met.fits;1.5645;26491.7;3.55487;1.024
20180317154150727_ALFAPCE-R0_met.fits;1.46922;26507.8;2.97328;0.170667
20180317155036380_ALFAPCE-R0_met.fits;1.33033;26468.3;5.07322;0.341333
20180317155940807_ALFAPCE-R0_met.fits;1.29529;26499;5.77847;0.170667
