#timestamp,LO_Frequency,Hit,StdDev 
1505314815.4,286046998.8,N,1.2
1505314835.2,286047000.4,N,1.2
1505314855.1,286046998.6,N,1.2
1505314856.0,286046998.6,N,1.1
1505314875.8,286047001.0,N,1.2
1505314895.6,286047000.7,N,1.2
1505314915.5,286047001.1,N,1.2
1505314935.3,286046999.8,N,1.2
1505314955.2,286046999.9,N,1.1
1505314975.0,286047002.5,N,1.3
1505314975.9,286047002.5,N,1.4
1505314995.7,286047002.0,N,1.4
1505315015.6,286047002.7,N,1.5
1505315035.4,286046999.8,N,1.5
1505315055.3,286047002.8,N,1.5
1505315105.1,286047000.2,E,nan
1505315115.1,286047002.8,N,0.0
1505315116.0,286047002.8,P,0.0
1505315135.8,286047002.1,P,0.3
1505315155.6,286047002.2,Y,0.0
1505315175.5,286046998.2,P,2.2
1505315195.3,286046998.4,N,2.0
1505315215.2,286047002.3,N,2.1
1505315235.9,286047000.5,N,1.9
1505315255.7,286047000.0,N,1.7
1505315275.6,286047000.0,N,1.6
1505315295.4,286047002.4,N,1.6
1505315315.2,286046999.7,N,1.6
1505315335.1,286047000.0,N,1.5
1505315336.0,286047000.0,N,1.4
1505315355.8,286047002.4,N,1.5
1505315375.7,286047002.8,N,1.5
1505315395.5,286047000.3,N,1.5
1505315415.3,286047002.6,N,1.5
1505315435.2,286047002.6,N,1.5
1505315455.0,286047002.8,N,1.5
1505315455.9,286047002.8,N,1.6
1505315475.8,286047002.4,N,1.5
1505315495.6,286047002.3,N,1.5
1505315515.4,286047001.7,N,1.5
1505315535.3,286047001.4,N,1.5
1505315555.1,286047002.1,N,1.4
1505315575.9,286047002.2,N,1.4
1505315595.7,286047002.2,N,1.4
1505315615.5,286047002.7,N,1.4
1505315635.4,286047000.2,N,1.4
1505315655.2,286047002.2,N,1.4
1505315675.1,286047001.4,N,1.3
1505315676.0,286047001.4,N,1.3
1505315695.8,286047004.4,Y,0.0
1505315715.6,286047002.6,P,0.6
1505315735.5,286047002.3,P,0.5
1505315755.3,286047001.9,P,0.4
1505315775.2,286047001.5,Y,0.0
1505315795.9,286047000.0,P,1.0
1505315815.7,286046999.7,N,1.0
1505315835.6,286046999.7,N,1.0
1505315855.4,286047000.2,N,0.9
1505315875.3,286046999.9,N,0.8
1505315895.1,286047000.8,N,0.8
1505315896.0,286047000.8,N,0.7
1505315915.8,286046998.2,N,1.0
1505315935.7,286047000.7,N,1.0
1505315955.5,286046999.8,N,0.9
1505315975.3,286047002.7,N,1.1
1505315995.2,286047002.6,N,1.2
1505316015.0,286047002.6,N,1.3
1505316015.9,286047002.6,N,1.3
1505316035.8,286047002.5,N,1.4
1505316055.6,286047002.7,N,1.4
1505316075.4,286047002.0,N,1.4
1505316095.3,286047004.0,N,1.5
1505316115.1,286047003.9,N,1.6
1505316135.8,286047001.5,N,1.5
1505316155.7,286047004.3,N,1.6
1505316175.5,286047002.1,N,1.6
1505316195.4,286047002.1,N,1.5
1505316215.2,286047002.2,N,1.5
1505316235.0,286047001.6,N,1.5
1505316235.9,286047001.6,N,1.5
1505316255.8,286047004.0,N,1.5
1505316275.6,286047001.8,N,1.5
1505316295.5,286047001.8,N,1.4
1505316315.3,286047001.3,N,1.4
1505316335.1,286047001.5,N,1.4
1505316355.9,286047001.5,N,1.4
1505316375.7,286047002.1,N,1.3
1505316395.6,286047001.9,N,1.3
1505316415.4,286047001.6,N,1.2
1505316435.2,286047001.8,N,1.2
1505316455.1,286047004.4,Y,0.0
1505316456.0,286047004.4,P,1.2
1505316475.8,286047002.8,N,1.0
1505316495.7,286047002.8,N,0.9
1505316515.5,286047001.9,N,0.9
1505316535.3,286046999.7,N,1.4
1505316555.2,286047000.6,N,1.4
1505316575.0,286047000.7,N,1.4
1505316575.9,286047000.7,N,1.4
1505316595.8,286047000.6,N,1.3
1505316615.6,286047000.6,N,1.3
1505316635.4,286047000.1,N,1.3
1505316655.3,286047002.0,N,1.3
1505316675.1,286047001.9,N,1.2
1505316695.9,286682707.2,Y,0.0
1505316715.7,286047001.0,P,0.2
1505316735.5,286047001.2,P,0.2
1505316755.4,286046998.1,P,1.4
1505316775.2,286047000.7,N,1.2
1505316795.0,286046998.5,N,1.3
1505316796.0,286046998.5,N,1.4
1505316815.8,286046998.2,N,1.4
1505316835.6,286046998.1,N,1.4
1505316855.5,286047001.0,N,1.4
1505316875.3,286046999.7,N,1.4
1505316895.1,286047000.0,N,1.3
1505316915.9,286047000.1,N,1.2
1505316935.7,286047000.4,N,1.2
1505316955.6,286047000.7,N,1.2
1505316975.4,286047000.7,N,1.2
1505316995.2,286046999.9,N,1.1
1505317015.1,286047000.7,N,1.1
1505317016.0,286047000.7,N,1.1
1505317035.8,286047002.7,N,1.2
1505317055.7,286047002.1,N,1.3
1505317075.5,286047002.6,N,1.3
1505317095.3,286047000.1,N,1.3
1505317115.2,286047000.6,N,1.3
1505317135.0,286047002.3,N,1.3
1505317135.9,286047002.3,N,1.3
1505317155.7,286047000.0,N,1.3
1505317175.6,286047000.7,N,1.3
1505317195.4,286047000.9,N,1.3
1505317215.3,286046999.9,N,1.3
1505317235.1,286046999.9,N,1.2
1505317255.8,286047000.5,N,1.2
1505317275.7,286046999.7,N,1.2
1505317295.5,286047000.1,N,1.2
1505317315.4,286046999.9,N,1.2
1505317335.2,286047002.5,N,1.2
1505317355.0,286047001.6,N,1.1
1505317355.9,286047001.6,N,1.1
1505317375.8,286047002.2,N,1.0
1505317395.6,286047002.4,N,1.0
1505317415.4,286046999.7,N,1.0
1505317435.3,286042596.7,Y,0.0
1505317455.1,286047000.6,P,0.2
1505317475.9,286047000.7,P,0.1
1505317495.7,286046999.9,N,0.4
1505317515.5,286047000.2,N,0.4
1505317535.4,286047000.4,N,0.3
1505317555.2,286047000.9,N,0.3
1505317575.1,286047000.5,N,0.3
1505317576.0,286047000.5,N,0.3
1505317595.8,286047000.3,N,0.3
1505317615.6,286047000.1,N,0.3
1505317635.5,286047000.4,N,0.3
1505317655.3,286047000.4,N,0.3
1505317675.2,286047000.8,N,0.3
1505317695.9,286047000.0,N,0.3
1505317715.7,286047000.5,N,0.3
1505317735.6,286047000.6,N,0.3
1505317755.4,286046999.7,N,0.3
1505317775.2,286046999.7,N,0.4
1505317795.1,286047000.1,N,0.4
1505317796.0,286047000.1,N,0.3
1505317815.8,286047002.6,Y,0.0
1505317835.7,286046999.7,P,0.3
1505317855.5,286046999.7,N,0.3
1505317875.3,286047002.4,P,1.1
1505317895.2,286047002.3,N,1.2
1505317915.0,286047000.1,N,1.1
1505317915.9,286047000.1,N,1.1
1505317935.8,286047002.3,N,1.2
1505317955.6,286047000.2,N,1.1
1505317975.4,286047002.4,N,1.2
1505317995.3,286047002.6,N,1.2
1505318015.1,286047001.5,N,1.2
1505318035.9,286047003.9,Y,0.0
1505318055.7,286047000.6,P,0.3
1505318075.5,286046998.2,P,1.3
1505318095.4,286047000.6,N,1.1
1505318115.2,286046999.7,N,1.0
1505318135.1,286046999.8,N,0.9
1505318136.0,286046999.8,N,0.9
1505318155.8,286046999.8,N,0.8
1505318175.6,286047000.0,N,0.8
1505318195.5,286047000.4,N,0.7
1505318215.3,286047000.9,N,0.8
1505318235.1,286047000.6,N,0.7
1505318255.9,286047000.4,N,0.7
1505318275.7,286047000.0,N,0.7
1505318295.6,286047000.7,N,0.7
1505318315.4,286047000.5,N,0.7
1505318335.2,286047000.3,N,0.6
1505318355.1,286047000.5,N,0.6
1505318356.0,286047000.5,N,0.6
1505318375.8,286047000.2,N,0.6
1505318395.7,286046999.8,N,0.6
