# file name; noise; peak f.; mag.; duration
20170913135512187_SVAKOV-R12_met.fits;1.16204;26532.7;3.22284;0.341333
20170913135514917_SVAKOV-R12_met.fits;1.43635;26531.2;3.37055;0.682667
20170913135605093_SVAKOV-R12_met.fits;1.29353;26490.2;3.26089;2.73067
20170913135649637_SVAKOV-R12_met.fits;1.21592;26503.4;4.45635;0.170667
20170913135713189_SVAKOV-R12_met.fits;1.49102;26512.2;3.62385;0.170667
20170913135743568_SVAKOV-R12_met.fits;1.14878;26493.2;2.70859;0.170667
20170913135908219_SVAKOV-R12_met.fits;1.35976;26529.8;3.4527;0.170667
20170913135923579_SVAKOV-R12_met.fits;1.3652;26490.2;2.78374;0.170667
20170913135944400_SVAKOV-R12_met.fits;1.23639;26525.4;3.20582;0.682667
20170913140109904_SVAKOV-R12_met.fits;1.42042;26502;6.67043;0.170667
20170913140025360_SVAKOV-R12_snap.fits;1.37788;26519.5;1.04632;0
20170913140123387_SVAKOV-R12_met.fits;1.35334;26510.7;4.89379;0.170667
20170913140133115_SVAKOV-R12_met.fits;1.23071;26532.7;2.82904;0.170667
20170913140210491_SVAKOV-R12_met.fits;1.06935;26513.7;2.90226;0.170667
20170913140125435_SVAKOV-R12_snap.fits;1.08869;26488.8;1.06666;0
20170913140246160_SVAKOV-R12_met.fits;1.36407;26510.7;4.52198;0.170667
20170913140321829_SVAKOV-R12_met.fits;1.18612;26529.8;2.58981;0.170667
20170913140225509_SVAKOV-R12_snap.fits;1.44906;26510.7;1.43483;0
20170913140349819_SVAKOV-R12_met.fits;1.29409;26516.6;4.68394;0.170667
20170913140409445_SVAKOV-R12_met.fits;1.46251;26532.7;3.83657;0.512
20170913140325584_SVAKOV-R12_snap.fits;1.20543;26478.5;1.17526;0
20170913140430608_SVAKOV-R12_met.fits;1.33536;26540;3.93524;0.170667
20170913140425659_SVAKOV-R12_snap.fits;1.2907;26453.6;1.47322;0
20170913140525733_SVAKOV-R12_snap.fits;1.26954;26512.2;1.37231;0
20170913140624443_SVAKOV-R12_met.fits;1.21478;26491.7;3.08268;0.341333
20170913140635536_SVAKOV-R12_met.fits;1.23508;26465.3;3.47465;0.170667
20170913140638949_SVAKOV-R12_met.fits;1.15219;26472.7;2.36686;0.170667
20170913140625808_SVAKOV-R12_snap.fits;1.27967;26468.3;0.734777;0
20170913140810768_SVAKOV-R12_met.fits;1.15896;26504.9;13.5772;0.341333
20170913140725883_SVAKOV-R12_snap.fits;1.20023;26465.3;1.1354;0
20170913140825957_SVAKOV-R12_snap.fits;1.09997;26463.9;0.744361;0
20170913140926032_SVAKOV-R12_met.fits;0.988387;26507.8;2.09064;0.170667
20170913140931835_SVAKOV-R12_met.fits;1.23946;26490.2;2.48362;0.341333
20170913140946853_SVAKOV-R12_met.fits;1.24372;26519.5;5.89853;0.341333
20170913141010235_SVAKOV-R12_met.fits;1.4638;26535.6;11.4104;0.341333
20170913141017573_SVAKOV-R12_met.fits;1.23887;26515.1;2.69459;0.170667
20170913140926032_SVAKOV-R12_snap.fits;1.12859;26478.5;1.10255;0
20170913141052731_SVAKOV-R12_met.fits;1.35841;26526.9;3.21986;0.170667
20170913141054779_SVAKOV-R12_met.fits;1.25695;26491.7;14.1198;0.682667
20170913141026107_SVAKOV-R12_snap.fits;1.40221;26523.9;0.948367;0
20170913141128229_SVAKOV-R12_met.fits;1.03577;26496.1;3.69263;0.170667
20170913141141029_SVAKOV-R12_met.fits;1.21629;26506.3;4.53976;0.170667
20170913141204581_SVAKOV-R12_met.fits;1.4125;26463.9;8.38688;0.341333
20170913141214651_SVAKOV-R12_met.fits;1.19493;26497.6;5.54656;0.341333
20170913141126181_SVAKOV-R12_snap.fits;1.00184;26469.7;0.802711;0
20170913141307045_SVAKOV-R12_met.fits;1.22026;26521;3.32837;0.170667
20170913141226256_SVAKOV-R12_snap.fits;1.25101;26515.1;1.13426;0
20170913141409851_SVAKOV-R12_met.fits;1.12518;26509.3;3.03513;0.170667
20170913141326331_SVAKOV-R12_snap.fits;1.21692;26534.2;1.06116;0
20170913141426405_SVAKOV-R12_snap.fits;1.15378;26459.5;1.21517;0
20170913141551397_SVAKOV-R12_met.fits;1.31816;26480;7.71988;0.341333
20170913141600272_SVAKOV-R12_met.fits;1.04217;26507.8;2.99304;0.170667
20170913141526480_SVAKOV-R12_snap.fits;1.13904;26504.9;1.00289;0
20170913141638160_SVAKOV-R12_met.fits;1.35192;26510.7;7.57149;1.70667
20170913141626555_SVAKOV-R12_snap.fits;1.1375;26534.2;1.14332;0
20170913141749157_SVAKOV-R12_met.fits;1.17614;26504.9;3.30547;0.170667
20170913141816976_SVAKOV-R12_met.fits;1.12471;26491.7;2.64903;0.170667
20170913141726629_SVAKOV-R12_snap.fits;1.08684;26509.3;1.30294;0
20170913141826704_SVAKOV-R12_snap.fits;1.11516;26543;1.40046;0
20170913141935312_SVAKOV-R12_met.fits;1.05658;26521;4.06611;0.170667
20170913142007909_SVAKOV-R12_met.fits;1.08445;26515.1;5.10632;0.341333
20170913142014053_SVAKOV-R12_met.fits;1.32091;26509.3;5.13243;0.170667
20170913142018832_SVAKOV-R12_met.fits;1.25911;26526.9;3.16024;0.170667
20170913141926779_SVAKOV-R12_snap.fits;1.20161;26521;0.711798;0
20170913142030437_SVAKOV-R12_met.fits;1.14645;26507.8;2.53461;0.341333
20170913142026853_SVAKOV-R12_snap.fits;1.25811;26521;1.24303;0
20170913142140411_SVAKOV-R12_met.fits;1.16267;26516.6;5.71329;0.341333
20170913142143653_SVAKOV-R12_met.fits;1.4543;26516.6;7.76681;0.341333
20170913142146896_SVAKOV-R12_met.fits;1.00134;26493.2;4.15271;0.341333
20170913142126928_SVAKOV-R12_snap.fits;1.22692;26471.2;0.901014;0
20170913142233147_SVAKOV-R12_met.fits;1.05528;26502;3.03205;0.341333
20170913142227003_SVAKOV-R12_snap.fits;1.26169;26487.3;1.00553;0
20170913142344485_SVAKOV-R12_met.fits;1.33472;26490.2;14.0526;0.341333
20170913142355920_SVAKOV-R12_met.fits;1.2888;26521;4.91159;2.048
20170913142414011_SVAKOV-R12_met.fits;1.3941;26525.4;3.49246;0.170667
20170913142327077_SVAKOV-R12_snap.fits;0.906221;26541.5;1.16643;0
20170913142427152_SVAKOV-R12_met.fits;1.29545;26504.9;2.94695;0.341333
20170913142433808_SVAKOV-R12_met.fits;1.0996;26510.7;12.5079;1.36533
20170913142516816_SVAKOV-R12_met.fits;1.39975;26509.3;6.11883;0.341333
20170913142519376_SVAKOV-R12_met.fits;0.988651;26504.9;2.70337;0.341333
20170913142427152_SVAKOV-R12_snap.fits;1.18762;26482.9;0.953292;0
20170913142600507_SVAKOV-R12_met.fits;1.19779;26509.3;3.38152;0.170667
20170913142609723_SVAKOV-R12_met.fits;1.13126;26493.2;4.63724;0.341333
20170913142527227_SVAKOV-R12_snap.fits;1.05634;26516.6;1.36222;0
20170913142646587_SVAKOV-R12_met.fits;1.06265;26502;5.66284;0.341333
20170913142702117_SVAKOV-R12_met.fits;1.34974;26518.1;8.00477;0.341333
20170913142711333_SVAKOV-R12_met.fits;1.19841;26491.7;2.55549;0.170667
20170913142627301_SVAKOV-R12_snap.fits;0.96276;26487.3;1.05853;0
20170913142738640_SVAKOV-R12_met.fits;1.17857;26490.2;4.10975;0.341333
20170913142811067_SVAKOV-R12_met.fits;1.10696;26523.9;2.44179;0.170667
20170913142727376_SVAKOV-R12_snap.fits;1.27069;26507.8;1.13915;0
20170913142824379_SVAKOV-R12_met.fits;1.45084;26516.6;2.94973;0.170667
20170913142826939_SVAKOV-R12_met.fits;1.11488;26507.8;3.25069;1.36533
20170913142909435_SVAKOV-R12_met.fits;1.10089;26523.9;2.98818;0.853333
20170913142827451_SVAKOV-R12_snap.fits;1.27074;26488.8;1.1065;0
20170913142932645_SVAKOV-R12_met.fits;1.06379;26500.5;2.15611;0.170667
20170913142927525_SVAKOV-R12_snap.fits;1.23425;26507.8;1.33312;0
20170913143033061_SVAKOV-R12_met.fits;1.48756;26518.1;4.59111;0.341333
20170913143042789_SVAKOV-R12_met.fits;1.14125;26504.9;3.88514;0.341333
20170913143057296_SVAKOV-R12_met.fits;1.12818;26512.2;2.5774;0.341333
20170913143101733_SVAKOV-R12_met.fits;1.1232;26522.5;2.35706;0.341333
20170913143112997_SVAKOV-R12_met.fits;1.24624;26512.2;2.82695;0.170667
20170913143027600_SVAKOV-R12_snap.fits;1.11044;26507.8;3.37929;0
20170913143125968_SVAKOV-R12_met.fits;1.14736;26510.7;4.32207;0.341333
20170913143144571_SVAKOV-R12_met.fits;1.05219;26493.2;2.43632;0.170667
20170913143147813_SVAKOV-R12_met.fits;1.25325;26522.5;2.80681;0.341333
20170913143150885_SVAKOV-R12_met.fits;0.861279;26499;2.41873;0.512
20170913143207269_SVAKOV-R12_met.fits;1.22541;26487.3;8.23471;2.21867
20170913143216144_SVAKOV-R12_met.fits;1.10174;26504.9;3.17781;0.170667
20170913143127675_SVAKOV-R12_snap.fits;1.17868;26504.9;0.993424;0
20170913143232357_SVAKOV-R12_met.fits;1.1303;26507.8;2.75884;0.170667
20170913143239525_SVAKOV-R12_met.fits;1.20644;26504.9;7.42365;0.512
20170913143247888_SVAKOV-R12_met.fits;1.16888;26506.3;3.06611;0.170667
20170913143227749_SVAKOV-R12_snap.fits;1.1536;26494.6;1.21154;0
20170913143332944_SVAKOV-R12_met.fits;1.2754;26547.4;10.684;0.170667
20170913143359739_SVAKOV-R12_met.fits;1.13501;26513.7;2.31795;0.170667
20170913143413563_SVAKOV-R12_met.fits;1.06487;26512.2;4.54991;0.341333
20170913143327824_SVAKOV-R12_snap.fits;1.18092;26449.2;1.21067;0
20170913143426533_SVAKOV-R12_met.fits;0.972704;26528.3;2.03588;0.170667
20170913143504421_SVAKOV-R12_met.fits;1.27546;26547.4;6.39538;0.341333
20170913143427899_SVAKOV-R12_snap.fits;1.19835;26450.7;0.917506;0
20170913143527461_SVAKOV-R12_met.fits;1.00945;26497.6;2.49373;0.341333
20170913143551696_SVAKOV-R12_met.fits;0.977175;26506.3;2.50317;0.170667
20170913143554939_SVAKOV-R12_met.fits;1.23214;26510.7;4.83378;0.341333
20170913143600059_SVAKOV-R12_met.fits;1.1173;26534.2;7.24304;0.341333
20170913143608080_SVAKOV-R12_met.fits;1.14969;26491.7;2.68279;0.341333
20170913143527973_SVAKOV-R12_snap.fits;1.16504;26472.7;0.977836;0
20170913143648357_SVAKOV-R12_met.fits;1.14043;26507.8;2.51398;0.341333
20170913143656720_SVAKOV-R12_met.fits;1.12224;26512.2;2.67151;0.853333
20170913143716517_SVAKOV-R12_met.fits;1.11135;26522.5;7.48956;0.170667
20170913143628048_SVAKOV-R12_snap.fits;1.22957;26460.9;1.05878;0
20170913143727099_SVAKOV-R12_met.fits;1.05532;26522.5;3.32493;2.21867
20170913143728123_SVAKOV-R12_snap.fits;1.25201;26503.4;0.902712;0
20170913143832805_SVAKOV-R12_met.fits;1.21559;26521;2.95474;0.170667
20170913143858917_SVAKOV-R12_met.fits;1.13625;26510.7;6.92327;0.341333
20170913143918885_SVAKOV-R12_met.fits;1.31744;26497.6;4.57674;0.341333
20170913143921275_SVAKOV-R12_met.fits;1.21302;26522.5;3.93893;0.170667
20170913143828197_SVAKOV-R12_snap.fits;1.0261;26453.6;1.02985;0
20170913143941243_SVAKOV-R12_met.fits;1.15875;26500.5;3.17138;0.341333
20170913143944997_SVAKOV-R12_met.fits;0.917965;26516.6;3.05748;0.170667
20170913144005307_SVAKOV-R12_met.fits;1.16598;26504.9;4.33071;0.341333
20170913143928272_SVAKOV-R12_snap.fits;1.14894;26453.6;1.04474;0
20170913144028347_SVAKOV-R12_snap.fits;1.01253;26512.2;0.970273;0
20170913144157947_SVAKOV-R12_met.fits;1.09021;26509.3;2.48167;0.170667
20170913144128421_SVAKOV-R12_snap.fits;1.23388;26478.5;0.673345;0
20170913144241979_SVAKOV-R12_met.fits;1.07527;26494.6;36.6087;0.512
20170913144311675_SVAKOV-R12_met.fits;1.19434;26494.6;4.73221;0.341333
20170913144228496_SVAKOV-R12_snap.fits;1.26469;26544.4;0.797885;0
20170913144344443_SVAKOV-R12_met.fits;1.15129;26518.1;2.35753;0.512
20170913144328571_SVAKOV-R12_snap.fits;1.16891;26450.7;1.37419;0
20170913144452368_SVAKOV-R12_met.fits;1.11736;26516.6;2.9581;0.170667
20170913144509776_SVAKOV-R12_met.fits;1.15515;26503.4;2.42335;0.170667
20170913144428645_SVAKOV-R12_snap.fits;1.26862;26496.1;1.05316;0
20170913144602853_SVAKOV-R12_met.fits;1.16548;26507.8;5.07021;0.170667
20170913144611728_SVAKOV-R12_met.fits;1.22487;26537.1;9.09756;2.38933
20170913144620773_SVAKOV-R12_met.fits;1.33724;26509.3;2.67705;0.341333
20170913144528720_SVAKOV-R12_snap.fits;1.22132;26484.4;1.15842;0
20170913144627600_SVAKOV-R12_met.fits;1.10107;26513.7;2.73794;0.341333
20170913144628795_SVAKOV-R12_snap.fits;1.07878;26497.6;0.918126;0
20170913144726480_SVAKOV-R12_met.fits;1.01622;26518.1;3.49844;0.341333
20170913144805904_SVAKOV-R12_met.fits;1.13578;26519.5;3.47074;2.38933
20170913144728869_SVAKOV-R12_snap.fits;1.36045;26474.1;1.01206;0
20170913144845669_SVAKOV-R12_met.fits;0.996745;26526.9;3.16223;0.170667
20170913144904955_SVAKOV-R12_met.fits;1.07789;26512.2;6.08878;0.170667
20170913144916219_SVAKOV-R12_met.fits;1.27619;26504.9;3.35551;0.170667
20170913144828944_SVAKOV-R12_snap.fits;1.20683;26523.9;1.12162;0
20170913144958373_SVAKOV-R12_met.fits;1.14265;26512.2;2.47505;0.170667
20170913144929019_SVAKOV-R12_snap.fits;1.19889;26507.8;1.01051;0
20170913145057424_SVAKOV-R12_met.fits;1.15501;26547.4;3.01597;0.341333
20170913145029093_SVAKOV-R12_snap.fits;1.1913;26526.9;1.10522;0
20170913145153061_SVAKOV-R12_met.fits;1.23162;26544.4;3.0383;0.170667
20170913145129168_SVAKOV-R12_snap.fits;1.26966;26504.9;0.999444;0
20170913145244091_SVAKOV-R12_met.fits;1.13463;26509.3;2.90601;0.170667
20170913145248699_SVAKOV-R12_met.fits;1.11515;26532.7;4.24655;0.682667
20170913145300987_SVAKOV-R12_met.fits;1.15782;26522.5;2.59237;0.170667
20170913145313445_SVAKOV-R12_met.fits;1.11333;26519.5;2.84912;2.048
20170913145229243_SVAKOV-R12_snap.fits;1.22736;26500.5;1.28093;0
20170913145338533_SVAKOV-R12_met.fits;1.11392;26506.3;2.68896;0.512
20170913145344507_SVAKOV-R12_met.fits;1.15387;26507.8;7.74098;0.341333
20170913145358843_SVAKOV-R12_met.fits;1.29634;26509.3;3.76972;0.170667
20170913145329317_SVAKOV-R12_snap.fits;1.08138;26516.6;0.898043;0
20170913145429392_SVAKOV-R12_snap.fits;1.10805;26541.5;0.703511;0
20170913145529467_SVAKOV-R12_snap.fits;1.30876;26450.7;1.02343;0
20170913145629541_SVAKOV-R12_snap.fits;1.00604;26453.6;1.14132;0
20170913145729616_SVAKOV-R12_snap.fits;1.32524;26449.2;1.1582;0
20170913145829691_SVAKOV-R12_snap.fits;0.979117;26485.8;1.22581;0
20170913145929765_SVAKOV-R12_snap.fits;1.26824;26547.4;1.19754;0
