#timestamp,LO_Frequency,Hit,StdDev 
1505329215.9,286046996.6,Y,0.0
1505329235.7,286046998.1,P,0.3
1505329255.6,286047000.8,N,1.2
1505329275.4,286047001.2,N,1.3
1505329295.3,286046998.1,N,1.3
1505329315.1,286046998.2,N,1.3
1505329316.0,286046998.2,N,1.3
1505329335.8,286046999.0,N,1.2
1505329355.7,286046996.5,Y,0.0
1505329375.5,286046998.7,P,0.2
1505329395.3,286047000.7,P,0.9
1505329415.2,286047001.2,N,1.1
1505329435.0,286047001.1,N,1.1
1505329435.9,286047001.1,N,1.0
1505329455.8,286047000.5,N,1.0
1505329475.6,286047000.4,N,0.9
1505329495.4,286047001.0,N,0.9
1505329515.3,286047000.8,N,0.8
1505329535.1,286046998.6,N,1.0
1505329555.9,286047001.2,N,1.0
1505329575.7,286047001.2,N,0.9
1505329595.5,286046998.2,N,1.1
1505329615.4,286046998.5,N,1.1
1505329635.2,286047001.0,N,1.1
1505329655.1,286047001.2,N,1.1
1505329656.0,286047001.2,N,1.1
1505329705.8,286046998.7,E,nan
1505329715.8,286046998.6,N,0.0
1505329735.6,286047000.8,P,1.1
1505329755.4,286047000.2,N,0.9
1505329775.3,286047000.0,N,0.8
1505329795.1,286047000.6,N,0.8
1505329815.8,286046999.9,N,0.7
1505329835.7,286047000.1,N,0.7
1505329855.5,286047000.7,N,0.7
1505329875.4,286047000.8,N,0.7
1505329895.2,286047000.8,N,0.6
1505329915.0,286047000.6,N,0.6
1505329915.9,286047000.6,N,0.6
1505329935.8,286047000.7,N,0.6
1505329955.6,286047001.1,N,0.6
1505329975.5,286047001.2,N,0.6
1505329995.3,286047000.9,N,0.6
1505330015.1,286047000.6,N,0.6
1505330035.9,286046998.6,N,0.7
1505330055.7,286047001.1,N,0.7
1505330075.5,286047001.1,N,0.7
1505330095.4,286047000.9,N,0.7
1505330115.2,286046999.9,N,0.7
1505330135.1,286047000.1,N,0.7
1505330136.0,286047000.1,N,0.7
1505330155.8,286047000.1,N,0.7
1505330175.7,286047002.8,Y,0.0
1505330195.5,286682705.5,P,317852.6
1505330215.3,286047000.3,N,299674.3
1505330235.2,286043290.6,N,275808.0
1505330255.0,286047000.5,N,254657.1
1505330255.9,286047000.5,N,237193.7
1505330275.8,286047000.0,N,222670.5
1505330295.6,286047002.7,N,210418.4
1505330315.4,286047002.1,N,199931.8
1505330335.3,286047002.2,N,190838.2
1505330355.1,286047001.8,N,182861.9
1505330375.9,286047002.3,N,175795.6
1505330395.7,286047002.2,N,169480.9
1505330415.5,286047001.8,N,163795.1
1505330435.4,286047002.8,N,158641.3
1505330455.2,286047001.9,N,153941.9
1505330475.0,286047001.8,N,149634.5
1505330475.9,286047001.8,N,145667.7
1505330495.8,286047001.7,N,141999.2
1505330515.6,286047001.8,N,138593.4
1505330535.5,286047001.3,N,135420.6
1505330555.3,286047003.4,N,132455.5
1505330575.1,286047001.3,N,129676.4
1505330595.9,286047003.7,N,127064.8
1505330615.7,286047004.3,N,124604.4
1505330635.6,286047003.9,N,122281.3
1505330655.4,286047001.4,N,120083.3
1505330675.2,286047001.5,N,117999.4
1505330695.1,286047004.0,N,116020.2
1505330696.0,286047004.0,N,114137.2
1505330715.8,286047001.5,N,114137.2
1505330735.7,286047001.9,N,666.2
1505330755.5,286047002.0,N,666.2
1505330775.3,286047001.9,N,1.1
1505330795.2,286047004.4,Y,0.0
1505330815.0,286046999.7,P,1.2
1505330815.9,286046999.7,N,1.1
1505330835.7,286047002.1,N,1.2
1505330855.6,286047002.5,N,1.3
1505330905.5,286047002.5,E,nan
1505330915.4,286047002.3,N,0.0
1505330935.2,286047001.1,P,0.6
1505330955.1,286047000.6,N,0.7
1505330956.0,286047000.6,N,0.7
1505330975.8,286047001.2,N,0.6
1505330995.6,286046998.1,Y,0.0
1505331015.5,286046999.1,P,1.0
1505331035.3,286046998.3,N,1.2
1505331055.2,286046998.9,N,1.1
1505331075.9,286046998.5,N,1.0
1505331095.7,286046998.3,N,1.0
1505331115.6,286046998.1,N,1.0
1505331135.4,286046998.6,N,0.9
1505331155.2,286046998.7,N,0.9
1505331175.1,286046998.8,N,0.8
1505331176.0,286046998.8,N,0.8
1505331195.8,286047000.8,N,0.9
1505331215.7,286046998.7,N,0.9
1505331235.5,286046999.4,N,0.9
1505331255.3,286046998.8,N,0.8
1505331275.2,286046998.8,N,0.8
1505331295.0,286046998.5,N,0.8
1505331295.9,286046998.5,N,0.8
1505331315.8,286046998.1,N,0.8
1505331335.6,286047000.8,N,0.9
1505331355.4,286047001.0,N,1.0
1505331375.3,286047000.3,N,1.0
1505331395.1,286047000.3,N,1.0
1505331415.8,286047002.4,N,1.1
1505331435.7,286047000.5,N,1.1
1505331455.5,286047000.4,N,1.1
1505331475.4,286046999.9,N,1.1
1505331495.2,286047000.9,N,1.1
1505331515.0,286046998.1,N,1.1
1505331515.9,286046998.1,N,1.2
1505331535.8,286047000.5,N,1.1
1505331555.6,286047000.5,N,1.1
1505331575.5,286047000.2,N,1.1
1505331595.3,286047000.2,N,1.1
1505331615.1,286047002.3,N,1.2
1505331635.9,286047002.5,N,1.3
1505331655.7,286047001.6,N,1.3
1505331675.6,286047002.5,N,1.4
1505331695.4,286047001.5,N,1.4
1505331715.2,286047001.3,N,1.4
1505331735.1,286047001.5,N,1.3
1505331736.0,286047001.5,N,1.4
1505331755.8,286047002.5,N,1.4
1505331775.6,286047002.8,N,1.4
1505331795.5,286047000.2,N,1.4
1505331815.3,286046999.9,N,1.4
1505331835.2,286046999.7,N,1.3
1505331855.9,286046999.7,N,1.3
1505331875.7,286047002.0,N,1.2
1505331895.6,286042930.8,Y,0.0
1505331915.4,286047002.2,P,0.7
1505331935.3,286046999.8,N,1.0
1505331955.1,286047004.4,P,1.7
1505331975.8,286047002.3,N,1.5
1505331995.7,286047002.7,N,1.4
1505332015.5,286047000.4,N,1.5
1505332035.4,286047001.8,N,1.4
1505332055.2,286047002.3,N,1.3
1505332075.0,286047002.2,N,1.2
1505332075.9,286047002.2,N,1.2
1505332095.8,286047001.4,N,1.1
1505332115.6,286047001.9,N,1.1
1505332135.5,286047003.9,Y,0.0
1505332155.3,286047002.0,P,0.1
1505332175.1,286047002.3,P,0.2
1505332195.9,286047000.2,N,0.8
1505332215.7,286046999.7,N,1.1
1505332235.5,286047002.8,N,1.1
1505332255.4,286047002.2,N,1.1
1505332275.2,286047002.8,N,1.1
1505332295.1,286047002.5,N,1.0
1505332296.0,286047002.5,N,1.0
1505332315.8,286047000.1,N,1.1
1505332335.6,286047000.1,N,1.1
1505332355.5,286047002.7,N,1.1
1505332375.3,286047000.8,N,1.1
1505332395.2,286046999.9,N,1.2
1505332415.0,286047000.3,N,1.2
1505332415.9,286047000.3,N,1.2
1505332435.7,286047000.0,N,1.2
1505332455.6,286047002.7,N,1.2
1505332475.4,286047002.5,N,1.2
1505332495.3,286047000.1,N,1.2
1505332515.1,286047002.8,N,1.2
1505332535.8,286047002.7,N,1.2
1505332555.7,286047002.4,N,1.2
1505332575.5,286047002.6,N,1.2
1505332595.4,286047002.6,N,1.2
1505332615.2,286047002.4,N,1.2
1505332635.0,286047002.4,N,1.2
1505332635.9,286047002.4,N,1.1
1505332655.8,286047002.4,N,1.1
1505332675.6,286047002.2,N,1.1
1505332695.5,286047004.4,Y,0.0
1505332715.3,286047002.7,P,0.5
1505332735.1,286047002.4,P,0.4
1505332755.9,286047002.8,P,0.4
1505332775.7,286047002.7,Y,0.0
1505332795.5,286046998.7,P,1.9
