# file name; noise; peak f.; mag.; duration
20170913065518373_SVAKOV-R12_met.fits;1.11592;26528.3;9.26434;3.92533
20170913065534928_SVAKOV-R12_met.fits;1.05061;26487.3;5.19246;0.341333
20170913065552507_SVAKOV-R12_met.fits;1.06961;26510.7;2.62654;0.170667
20170913065605648_SVAKOV-R12_met.fits;1.28618;26502;2.83582;2.38933
20170913065638587_SVAKOV-R12_met.fits;1.16141;26499;4.15504;0.170667
20170913065705723_SVAKOV-R12_met.fits;1.1118;26477.1;47.203;0.512
20170913065717840_SVAKOV-R12_met.fits;1.34199;26480;4.07237;0.341333
20170913065838224_SVAKOV-R12_met.fits;1.32909;26513.7;4.97104;1.024
20170913065916112_SVAKOV-R12_met.fits;1.08756;26460.9;2.99266;0.170667
20170913065952293_SVAKOV-R12_met.fits;1.25439;26500.5;2.80977;0.170667
20170913070001339_SVAKOV-R12_met.fits;0.885903;26497.6;2.76226;0.170667
20170913070021136_SVAKOV-R12_met.fits;1.08886;26490.2;8.34808;0.341333
20170913070029840_SVAKOV-R12_met.fits;1.10565;26474.1;33.0005;4.43733
20170913070040763_SVAKOV-R12_met.fits;0.949644;26516.6;3.80263;0.341333
20170913070104997_SVAKOV-R12_met.fits;0.959741;26503.4;2.88021;0.682667
20170913070109947_SVAKOV-R12_met.fits;1.13968;26487.3;4.19473;0.170667
20170913070116603_SVAKOV-R12_met.fits;1.06082;26509.3;2.21801;0.170667
20170913070122747_SVAKOV-R12_met.fits;1.04537;26450.7;2.3821;0.682667
20170913070137083_SVAKOV-R12_met.fits;0.928268;26528.3;2.0277;0.170667
20170913070147323_SVAKOV-R12_met.fits;1.19005;26516.6;8.90268;0.341333
20170913070054075_SVAKOV-R12_snap.fits;0.967083;26499;0.996229;0
20170913070159269_SVAKOV-R12_met.fits;1.04709;26529.8;4.8179;0.341333
20170913070232720_SVAKOV-R12_met.fits;0.991543;26472.7;5.44901;0.170667
20170913070154149_SVAKOV-R12_snap.fits;1.19543;26482.9;1.2511;0
20170913070253371_SVAKOV-R12_met.fits;0.915905;26500.5;5.25641;0.341333
20170913070311461_SVAKOV-R12_met.fits;0.922344;26503.4;4.65145;0.341333
20170913070318459_SVAKOV-R12_met.fits;1.25007;26452.1;3.2343;0.170667
20170913070337403_SVAKOV-R12_met.fits;1.21869;26522.5;2.44474;0.512
20170913070345595_SVAKOV-R12_met.fits;1.02785;26499;6.29137;0.341333
20170913070254224_SVAKOV-R12_snap.fits;1.02876;26531.2;0.855767;0
20170913070357029_SVAKOV-R12_met.fits;1.23123;26497.6;8.94675;0.341333
20170913070359248_SVAKOV-R12_met.fits;1.24341;26490.2;2.62567;2.38933
20170913070427920_SVAKOV-R12_met.fits;1.08097;26512.2;2.3885;0.170667
20170913070354299_SVAKOV-R12_snap.fits;0.973091;26509.3;0.998871;0
20170913070518608_SVAKOV-R12_met.fits;1.2096;26503.4;2.98022;0.170667
20170913070521851_SVAKOV-R12_met.fits;1.15067;26450.7;2.51223;0.170667
20170913070537381_SVAKOV-R12_met.fits;1.5247;26499;3.42325;0.170667
20170913070454373_SVAKOV-R12_snap.fits;1.13764;26522.5;0.705908;0
20170913070557349_SVAKOV-R12_met.fits;1.24544;26504.9;2.59959;0.170667
20170913070615952_SVAKOV-R12_met.fits;1.08261;26506.3;7.46781;0.341333
20170913070620048_SVAKOV-R12_met.fits;1.02499;26487.3;2.11065;1.70667
20170913070629435_SVAKOV-R12_met.fits;0.981328;26494.6;3.05127;0.341333
20170913070641723_SVAKOV-R12_met.fits;1.15866;26543;3.89076;0.170667
20170913070554448_SVAKOV-R12_snap.fits;1.15461;26459.5;0.963326;0
20170913070704251_SVAKOV-R12_met.fits;1.28317;26545.9;3.27041;0.341333
20170913070743333_SVAKOV-R12_met.fits;1.19377;26491.7;3.00312;0.170667
20170913070654523_SVAKOV-R12_snap.fits;1.28007;26471.2;0.911526;0
20170913070817467_SVAKOV-R12_met.fits;0.98589;26500.5;2.97318;0.170667
20170913070838971_SVAKOV-R12_met.fits;1.29004;26490.2;4.98713;0.341333
20170913070754597_SVAKOV-R12_snap.fits;1.07129;26499;0.866278;0
20170913070911909_SVAKOV-R12_met.fits;1.12832;26477.1;5.175;0.341333
20170913070949456_SVAKOV-R12_met.fits;1.56744;26491.7;4.91943;0.341333
20170913070854672_SVAKOV-R12_snap.fits;1.01597;26493.2;1.16591;0
20170913071004816_SVAKOV-R12_met.fits;1.15158;26503.4;4.54899;0.170667
20170913071042363_SVAKOV-R12_met.fits;1.37064;26480;16.9852;0.341333
20170913070954747_SVAKOV-R12_snap.fits;1.39022;26471.2;1.79333;0
20170913071100453_SVAKOV-R12_met.fits;1.84507;26541.5;15.4214;0.341333
20170913071054821_SVAKOV-R12_snap.fits;1.86825;26537.1;1.42135;0
20170913071229883_SVAKOV-R12_met.fits;1.4625;26506.3;7.60286;0.341333
20170913071154896_SVAKOV-R12_snap.fits;1.32053;26472.7;1.00747;0
20170913071254971_SVAKOV-R12_snap.fits;1.2093;26521;1.2287;0
20170913071437712_SVAKOV-R12_met.fits;1.09425;26506.3;9.29801;0.512
20170913071355045_SVAKOV-R12_snap.fits;1.19546;26468.3;0.895334;0
20170913071503653_SVAKOV-R12_met.fits;1.11039;26481.4;9.62852;0.341333
20170913071527376_SVAKOV-R12_met.fits;0.898477;26531.2;1.87881;0.170667
20170913071545808_SVAKOV-R12_met.fits;1.04634;26490.2;2.14162;0.170667
20170913071455120_SVAKOV-R12_snap.fits;1.00228;26478.5;0.615651;0
20170913071603557_SVAKOV-R12_met.fits;1.01545;26458;5.23369;0.170667
20170913071623867_SVAKOV-R12_met.fits;1.14535;26491.7;2.36703;0.341333
20170913071628645_SVAKOV-R12_met.fits;1.15745;26496.1;4.92143;1.024
20170913071555195_SVAKOV-R12_snap.fits;1.10179;26490.2;0.983856;0
20170913071657317_SVAKOV-R12_met.fits;1.18007;26506.3;3.38597;0.341333
20170913071655269_SVAKOV-R12_snap.fits;1.20255;26519.5;1.07483;0
20170913071800976_SVAKOV-R12_met.fits;1.2606;26494.6;2.7378;0.170667
20170913071828453_SVAKOV-R12_met.fits;1.19553;26485.8;2.53997;0.170667
20170913071837157_SVAKOV-R12_met.fits;1.10099;26519.5;3.49289;0.341333
20170913071755344_SVAKOV-R12_snap.fits;1.04786;26490.2;1.02995;0
20170913071917605_SVAKOV-R12_met.fits;1.04506;26507.8;2.26344;0.341333
20170913071932624_SVAKOV-R12_met.fits;0.938336;26521;5.54064;0.170667
20170913071943205_SVAKOV-R12_met.fits;1.65355;26458;3.41788;0.341333
20170913071855419_SVAKOV-R12_snap.fits;1.08458;26466.8;1.0061;0
20170913072001808_SVAKOV-R12_met.fits;1.01326;26502;3.32777;0.170667
20170913072008635_SVAKOV-R12_met.fits;1.03943;26504.9;2.10719;0.170667
20170913072035771_SVAKOV-R12_met.fits;1.26624;26480;6.1444;0.512
20170913072047888_SVAKOV-R12_met.fits;1.08036;26494.6;2.57129;0.170667
20170913071955493_SVAKOV-R12_snap.fits;1.5165;26518.1;1.35982;0
20170913072116560_SVAKOV-R12_met.fits;1.14447;26506.3;6.64773;0.341333
20170913072125947_SVAKOV-R12_met.fits;1.16457;26507.8;2.39223;0.170667
20170913072055568_SVAKOV-R12_snap.fits;0.880662;26534.2;0.930077;0
20170913072224315_SVAKOV-R12_met.fits;1.18894;26485.8;3.3142;0.170667
20170913072228581_SVAKOV-R12_met.fits;0.950745;26499;3.2954;0.170667
20170913072242064_SVAKOV-R12_met.fits;1.02832;26522.5;3.4888;0.170667
20170913072155643_SVAKOV-R12_snap.fits;1.53104;26478.5;1.41586;0
20170913072259643_SVAKOV-R12_met.fits;0.837837;26482.9;4.35121;0.341333
20170913072304080_SVAKOV-R12_met.fits;1.24376;26497.6;3.72418;0.170667
20170913072320293_SVAKOV-R12_met.fits;1.12674;26515.1;2.65041;2.048
20170913072255717_SVAKOV-R12_snap.fits;1.04272;26504.9;1.02246;0
20170913072414565_SVAKOV-R12_met.fits;1.12621;26513.7;2.37869;0.170667
20170913072355792_SVAKOV-R12_snap.fits;1.30273;26537.1;1.15689;0
20170913072502523_SVAKOV-R12_met.fits;1.01321;26494.6;4.22439;0.170667
20170913072519760_SVAKOV-R12_met.fits;1.15463;26513.7;4.74915;0.341333
20170913072525733_SVAKOV-R12_met.fits;1.0704;26478.5;2.52037;0.170667
20170913072537339_SVAKOV-R12_met.fits;1.08647;26506.3;20.1401;0.682667
20170913072455867_SVAKOV-R12_snap.fits;1.05515;26449.2;1.11839;0
20170913072558160_SVAKOV-R12_met.fits;1.10542;26523.9;4.67158;0.341333
20170913072628880_SVAKOV-R12_met.fits;1.10839;26528.3;2.87974;0.170667
20170913072633317_SVAKOV-R12_met.fits;1.12464;26515.1;2.35231;0.341333
20170913072555941_SVAKOV-R12_snap.fits;1.09661;26510.7;1.03069;0
20170913072706768_SVAKOV-R12_met.fits;1.06081;26478.5;2.65341;1.024
20170913072656016_SVAKOV-R12_snap.fits;1.27476;26449.2;1.10263;0
20170913072809744_SVAKOV-R12_met.fits;1.16373;26482.9;2.75346;0.170667
20170913072756091_SVAKOV-R12_snap.fits;1.15325;26482.9;1.04813;0
20170913072912891_SVAKOV-R12_met.fits;0.93888;26472.7;2.03763;0.170667
20170913072934224_SVAKOV-R12_met.fits;0.971205;26504.9;3.88351;1.87733
20170913072856165_SVAKOV-R12_snap.fits;0.977897;26545.9;1.00513;0
20170913073007504_SVAKOV-R12_met.fits;1.11213;26509.3;4.96213;0.341333
20170913073024741_SVAKOV-R12_met.fits;1.00114;26525.4;2.73121;0.512
20170913072956240_SVAKOV-R12_snap.fits;1.0954;26475.6;1.62578;0
20170913073056144_SVAKOV-R12_met.fits;0.885693;26496.1;2.73846;0.853333
20170913073108432_SVAKOV-R12_met.fits;1.14759;26504.9;3.78417;0.170667
20170913073127888_SVAKOV-R12_met.fits;1.01261;26488.8;2.10759;1.36533
20170913073145125_SVAKOV-R12_met.fits;1.02683;26516.6;2.82502;1.19467
20170913073056315_SVAKOV-R12_snap.fits;1.15942;26478.5;1.04229;0
20170913073205605_SVAKOV-R12_met.fits;0.988861;26507.8;3.22272;0.170667
20170913073214139_SVAKOV-R12_met.fits;1.20992;26503.4;3.25235;1.024
20170913073219429_SVAKOV-R12_met.fits;1.25876;26493.2;5.59013;0.341333
20170913073225403_SVAKOV-R12_met.fits;1.1653;26507.8;2.78332;0.170667
20170913073229669_SVAKOV-R12_met.fits;1.12635;26509.3;2.63644;0.341333
20170913073156389_SVAKOV-R12_snap.fits;1.1538;26504.9;1.16888;0
20170913073253733_SVAKOV-R12_met.fits;1.10915;26490.2;2.43858;0.170667
20170913073300901_SVAKOV-R12_met.fits;1.16799;26499;4.59001;0.170667
20170913073322405_SVAKOV-R12_met.fits;1.03632;26494.6;6.8463;0.341333
20170913073328891_SVAKOV-R12_met.fits;0.938231;26491.7;5.70984;1.536
20170913073332475_SVAKOV-R12_met.fits;1.12732;26502;4.42197;1.19467
20170913073349371_SVAKOV-R12_met.fits;1.05416;26453.6;2.36294;1.70667
20170913073256464_SVAKOV-R12_snap.fits;1.08529;26456.5;1.11605;0
20170913073407803_SVAKOV-R12_met.fits;1.02463;26475.6;4.46758;0.170667
20170913073439035_SVAKOV-R12_met.fits;1.09224;26493.2;2.99701;0.341333
20170913073356539_SVAKOV-R12_snap.fits;1.03448;26519.5;1.00718;0
20170913073530405_SVAKOV-R12_met.fits;1.35867;26491.7;3.19374;3.24267
20170913073541328_SVAKOV-R12_met.fits;1.37497;26547.4;2.78998;0.170667
20170913073552251_SVAKOV-R12_met.fits;1.20562;26525.4;5.16787;0.170667
20170913073456613_SVAKOV-R12_snap.fits;1.0741;26507.8;2.43325;0
20170913073554981_SVAKOV-R12_met.fits;1.20779;26507.8;5.43793;0.341333
20170913073609147_SVAKOV-R12_met.fits;0.980606;26496.1;3.02285;0.170667
20170913073611536_SVAKOV-R12_met.fits;0.92631;26496.1;2.57805;0.170667
20170913073614267_SVAKOV-R12_met.fits;1.21756;26490.2;11.4999;0.341333
20170913073618363_SVAKOV-R12_met.fits;1.32397;26468.3;3.82329;0.170667
20170913073652496_SVAKOV-R12_met.fits;1.18558;26491.7;7.99926;0.341333
20170913073556688_SVAKOV-R12_snap.fits;1.3947;26472.7;0.941426;0
20170913073654885_SVAKOV-R12_met.fits;1.24024;26469.7;3.25633;0.170667
20170913073656763_SVAKOV-R12_snap.fits;1.47904;26513.7;1.15658;0
20170913073808443_SVAKOV-R12_met.fits;1.14637;26507.8;8.40035;0.341333
20170913073756837_SVAKOV-R12_snap.fits;1.22596;26507.8;1.1788;0
20170913073856741_SVAKOV-R12_met.fits;1.02168;26506.3;2.45098;0.170667
20170913073905104_SVAKOV-R12_met.fits;0.971799;26515.1;3.26933;0.341333
20170913073939237_SVAKOV-R12_met.fits;1.15879;26515.1;3.03412;0.341333
20170913073951184_SVAKOV-R12_met.fits;1.26282;26534.2;3.47014;0.341333
20170913073856912_SVAKOV-R12_snap.fits;1.13654;26504.9;1.16488;0
20170913074004155_SVAKOV-R12_met.fits;1.2649;26480;3.16819;1.19467
20170913074023952_SVAKOV-R12_met.fits;1.31629;26481.4;3.87662;0.170667
20170913074052453_SVAKOV-R12_met.fits;1.18125;26506.3;2.38336;0.170667
20170913073956987_SVAKOV-R12_snap.fits;1.15318;26453.6;1.14568;0
20170913074054501_SVAKOV-R12_met.fits;1.22789;26482.9;3.66781;0.170667
20170913074102181_SVAKOV-R12_met.fits;1.30771;26497.6;2.6174;0.170667
20170913074106107_SVAKOV-R12_met.fits;1.3414;26526.9;4.19198;0.341333
20170913074127781_SVAKOV-R12_met.fits;1.24705;26504.9;3.8492;0.170667
20170913074148603_SVAKOV-R12_met.fits;1.38433;26496.1;3.00838;0.170667
20170913074057061_SVAKOV-R12_snap.fits;1.1365;26515.1;1.32675;0
20170913074216933_SVAKOV-R12_met.fits;1.17787;26496.1;16.5358;0.341333
20170913074157136_SVAKOV-R12_snap.fits;1.13277;26491.7;0.95992;0
20170913074306256_SVAKOV-R12_met.fits;1.15546;26474.1;5.95658;0.341333
20170913074349947_SVAKOV-R12_met.fits;1.31987;26525.4;3.0954;0.853333
20170913074257211_SVAKOV-R12_snap.fits;1.26251;26455.1;0.926665;0
20170913074354896_SVAKOV-R12_met.fits;1.28564;26502;2.72448;0.170667
20170913074358821_SVAKOV-R12_met.fits;1.33316;26512.2;3.46642;0.512
20170913074414864_SVAKOV-R12_met.fits;1.26367;26482.9;4.11105;0.341333
20170913074357285_SVAKOV-R12_snap.fits;1.27884;26449.2;1.04746;0
20170913074535248_SVAKOV-R12_met.fits;1.10496;26485.8;3.23875;0.170667
20170913074539173_SVAKOV-R12_met.fits;0.943393;26469.7;2.1092;0.170667
20170913074543440_SVAKOV-R12_met.fits;1.1308;26494.6;3.88166;0.682667
20170913074457360_SVAKOV-R12_snap.fits;1.22402;26484.4;1.17436;0
20170913074606821_SVAKOV-R12_met.fits;1.17113;26493.2;3.48986;0.170667
20170913074617573_SVAKOV-R12_met.fits;1.12241;26493.2;17.4589;0.341333
20170913074625253_SVAKOV-R12_met.fits;1.20597;26481.4;7.85938;0.341333
20170913074635835_SVAKOV-R12_met.fits;1.135;26496.1;4.14613;0.170667
20170913074557435_SVAKOV-R12_snap.fits;1.23424;26544.4;1.19528;0
20170913074657339_SVAKOV-R12_met.fits;1.07971;26503.4;9.28006;0.341333
20170913074707237_SVAKOV-R12_met.fits;1.16652;26450.7;8.4047;0.170667
20170913074712016_SVAKOV-R12_met.fits;1.11848;26482.9;2.52891;0.170667
20170913074657509_SVAKOV-R12_snap.fits;1.12879;26462.4;1.40622;0
20170913074758267_SVAKOV-R12_met.fits;0.961027;26480;1.95526;0.170667
20170913074810725_SVAKOV-R12_met.fits;1.53685;26510.7;7.73354;0.682667
20170913074817040_SVAKOV-R12_met.fits;1.36208;26503.4;4.91891;0.341333
20170913074844347_SVAKOV-R12_met.fits;1.19014;26462.4;4.97134;0.170667
20170913074757584_SVAKOV-R12_snap.fits;1.4865;26480;1.15534;0
20170913074907899_SVAKOV-R12_met.fits;1.29905;26491.7;2.94018;0.512
20170913074911653_SVAKOV-R12_met.fits;1.34521;26499;3.3568;0.170667
20170913074929915_SVAKOV-R12_met.fits;1.32536;26499;3.34343;0.170667
20170913074935717_SVAKOV-R12_met.fits;1.1427;26502;3.33748;0.341333
20170913074857659_SVAKOV-R12_snap.fits;1.20549;26540;1.07543;0
20170913075003195_SVAKOV-R12_met.fits;1.10893;26503.4;4.74531;0.341333
20170913075041253_SVAKOV-R12_met.fits;1.33779;26522.5;10.2913;0.341333
20170913074957733_SVAKOV-R12_snap.fits;1.17825;26455.1;1.08913;0
20170913075058149_SVAKOV-R12_met.fits;1.0656;26478.5;2.77295;0.170667
20170913075132283_SVAKOV-R12_met.fits;1.16485;26515.1;2.43055;0.170667
20170913075149691_SVAKOV-R12_met.fits;1.26725;26547.4;2.64982;0.170667
20170913075057808_SVAKOV-R12_snap.fits;1.16728;26516.6;1.20005;0
20170913075216997_SVAKOV-R12_met.fits;1.08475;26458;2.26038;0.170667
20170913075232869_SVAKOV-R12_met.fits;1.22039;26468.3;3.29152;0.170667
20170913075242427_SVAKOV-R12_met.fits;1.2309;26507.8;4.41791;0.512
20170913075253008_SVAKOV-R12_met.fits;1.10009;26488.8;2.32213;0.341333
20170913075157883_SVAKOV-R12_snap.fits;1.10001;26497.6;1.26363;0
20170913075311611_SVAKOV-R12_met.fits;1.18864;26545.9;3.86249;0.170667
20170913075257957_SVAKOV-R12_snap.fits;1.29198;26490.2;1.23509;0
20170913075358032_SVAKOV-R12_met.fits;1.19122;26503.4;2.43591;0.341333
20170913075405029_SVAKOV-R12_met.fits;1.17095;26477.1;4.25768;0.341333
20170913075409296_SVAKOV-R12_met.fits;1.0567;26510.7;2.21528;0.170667
20170913075423973_SVAKOV-R12_met.fits;1.47934;26494.6;3.46901;0.170667
20170913075358032_SVAKOV-R12_snap.fits;1.17986;26538.6;1.1365;0
20170913075453669_SVAKOV-R12_met.fits;1.11838;26510.7;2.41116;1.36533
20170913075500325_SVAKOV-R12_met.fits;1.29368;26453.6;2.89625;0.341333
20170913075458107_SVAKOV-R12_snap.fits;1.23222;26463.9;1.19552;0
20170913075558181_SVAKOV-R12_snap.fits;1.37261;26466.8;6.08414;0
20170913075658256_SVAKOV-R12_snap.fits;1.11222;26526.9;1.15474;0
20170913075758331_SVAKOV-R12_snap.fits;1.24619;26458;1.21326;0
20170913075858405_SVAKOV-R12_snap.fits;1.57365;26515.1;1.18375;0
20170913075958480_SVAKOV-R12_snap.fits;1.09348;26478.5;0.988329;0
