# file name; noise; peak f.; mag.; duration
20230705045944277_SVAKOV-R12_met.fits;1.04182;26488.8;2.51197;0.341333
20230705045948544_SVAKOV-R12_met.fits;0.930824;26516.6;2.92078;0.170667
20230705050002880_SVAKOV-R12_met.fits;1.08315;26503.4;2.8249;0.170667
20230705050027285_SVAKOV-R12_met.fits;1.26985;26500.5;2.68518;1.19467
20230705050024555_SVAKOV-R12_snap.fits;1.2291;26488.8;1.01005;0
20230705050129408_SVAKOV-R12_met.fits;1.19497;26477.1;2.78945;0.341333
20230705050140160_SVAKOV-R12_met.fits;1.04719;26496.1;5.73119;0.341333
20230705050124629_SVAKOV-R12_snap.fits;1.22984;26475.6;1.04651;0
20230705050233237_SVAKOV-R12_met.fits;1.08533;26519.5;5.65095;1.19467
20230705050237163_SVAKOV-R12_met.fits;1.0744;26506.3;3.10528;0.170667
20230705050244501_SVAKOV-R12_met.fits;1.07073;26491.7;7.65131;0.341333
20230705050314197_SVAKOV-R12_met.fits;1.07179;26504.9;2.49838;0.170667
20230705050224704_SVAKOV-R12_snap.fits;0.947404;26490.2;0.934182;0
20230705050337749_SVAKOV-R12_met.fits;1.09982;26506.3;4.06051;0.853333
20230705050416832_SVAKOV-R12_met.fits;1.07946;26502;2.91446;0.170667
20230705050324779_SVAKOV-R12_snap.fits;1.123;26543;1.10883;0
20230705050438677_SVAKOV-R12_met.fits;1.31458;26491.7;5.79455;0.170667
20230705050520320_SVAKOV-R12_met.fits;1.20198;26475.6;2.56224;0.341333
20230705050424853_SVAKOV-R12_snap.fits;1.14665;26466.8;0.945824;0
20230705050546261_SVAKOV-R12_met.fits;1.17547;26509.3;17.6383;0.682667
20230705050524928_SVAKOV-R12_snap.fits;1.22331;26469.7;0.861985;0
20230705050635755_SVAKOV-R12_met.fits;0.933302;26499;2.08466;0.170667
20230705050710059_SVAKOV-R12_met.fits;1.26866;26497.6;2.98688;0.170667
20230705050625003_SVAKOV-R12_snap.fits;1.23279;26456.5;1.06104;0
20230705050746069_SVAKOV-R12_met.fits;0.95629;26496.1;3.86653;0.170667
20230705050802624_SVAKOV-R12_met.fits;1.16356;26482.9;7.38845;0.170667
20230705050805355_SVAKOV-R12_met.fits;1.2448;26506.3;2.63172;0.170667
20230705050820885_SVAKOV-R12_met.fits;1.31082;26532.7;3.44072;0.341333
20230705050725077_SVAKOV-R12_snap.fits;1.14828;26507.8;0.880868;0
20230705050825152_SVAKOV-R12_snap.fits;1.05024;26496.1;0.855223;0
20230705050934101_SVAKOV-R12_met.fits;1.24023;26521;2.87686;0.170667
20230705050925227_SVAKOV-R12_snap.fits;1.11917;26507.8;1.23482;0
20230705051032299_SVAKOV-R12_met.fits;1.25012;26499;3.25862;0.341333
20230705051040661_SVAKOV-R12_met.fits;1.25187;26497.6;5.08854;0.512
20230705051025301_SVAKOV-R12_snap.fits;1.19367;26510.7;1.20961;0
20230705051124181_SVAKOV-R12_met.fits;1.38116;26504.9;5.75819;0.341333
20230705051214187_SVAKOV-R12_met.fits;1.06357;26504.9;6.39099;0.341333
20230705051125376_SVAKOV-R12_snap.fits;1.25197;26477.1;1.00559;0
20230705051304021_SVAKOV-R12_met.fits;1.2625;26490.2;2.61023;0.170667
20230705051225451_SVAKOV-R12_snap.fits;1.25578;26452.1;0.849718;0
20230705051348565_SVAKOV-R12_met.fits;1.16663;26496.1;2.94282;0.512
20230705051325525_SVAKOV-R12_snap.fits;1.24688;26507.8;1.49846;0
20230705051454613_SVAKOV-R12_met.fits;1.27167;26504.9;3.10387;0.341333
20230705051425600_SVAKOV-R12_snap.fits;1.41173;26463.9;1.10262;0
20230705051527381_SVAKOV-R12_met.fits;1.1281;26516.6;4.4483;0.170667
20230705051539669_SVAKOV-R12_met.fits;1.11335;26485.8;5.15934;0.170667
20230705051525675_SVAKOV-R12_snap.fits;1.1632;26547.4;1.13549;0
20230705051629845_SVAKOV-R12_met.fits;1.34531;26538.6;4.81421;0.341333
20230705051625749_SVAKOV-R12_snap.fits;1.05574;26529.8;0.850053;0
20230705051731968_SVAKOV-R12_met.fits;1.09506;26506.3;2.87293;0.341333
20230705051725824_SVAKOV-R12_snap.fits;1.18077;26497.6;1.21771;0
20230705051911467_SVAKOV-R12_met.fits;1.60931;26516.6;4.30332;0.170667
20230705051919488_SVAKOV-R12_met.fits;1.28583;26515.1;3.80727;0.170667
20230705051825899_SVAKOV-R12_snap.fits;1.10851;26471.2;1.41943;0
20230705051931947_SVAKOV-R12_met.fits;1.27685;26516.6;4.29972;0.341333
20230705051925973_SVAKOV-R12_snap.fits;1.21768;26541.5;0.80983;0
20230705052104619_SVAKOV-R12_met.fits;1.0669;26510.7;3.34977;0.170667
20230705052026048_SVAKOV-R12_snap.fits;1.13125;26537.1;1.1332;0
20230705052218005_SVAKOV-R12_met.fits;1.28061;26547.4;3.98899;1.024
20230705052126123_SVAKOV-R12_snap.fits;0.991364;26487.3;6.04108;0
20230705052224491_SVAKOV-R12_met.fits;1.20314;26487.3;4.06943;0.853333
20230705052315861_SVAKOV-R12_met.fits;1.21628;26465.3;8.36972;0.341333
20230705052226197_SVAKOV-R12_snap.fits;1.12278;26531.2;1.10904;0
20230705052347435_SVAKOV-R12_met.fits;1.161;26519.5;2.43704;0.170667
20230705052356992_SVAKOV-R12_met.fits;1.08481;26507.8;2.23948;0.170667
20230705052417813_SVAKOV-R12_met.fits;1.02027;26490.2;2.36945;0.170667
20230705052326272_SVAKOV-R12_snap.fits;1.08299;26482.9;0.90894;0
20230705052508672_SVAKOV-R12_met.fits;1.1846;26502;2.55997;0.341333
20230705052512597_SVAKOV-R12_met.fits;1.263;26497.6;2.68713;0.170667
20230705052426347_SVAKOV-R12_snap.fits;1.1718;26494.6;1.00717;0
20230705052610795_SVAKOV-R12_met.fits;1.0544;26525.4;2.41869;0.170667
20230705052526421_SVAKOV-R12_snap.fits;1.07767;26458;1.22832;0
20230705052633835_SVAKOV-R12_met.fits;1.10162;26499;9.20699;0.682667
20230705052626496_SVAKOV-R12_snap.fits;1.06545;26513.7;1.06532;0
20230705052729131_SVAKOV-R12_met.fits;1.27004;26503.4;4.02977;0.170667
20230705052726571_SVAKOV-R12_snap.fits;1.00985;26510.7;1.10137;0
20230705052826475_SVAKOV-R12_met.fits;1.21828;26503.4;2.44925;0.170667
20230705052826645_SVAKOV-R12_snap.fits;1.15501;26545.9;0.970464;0
20230705052933547_SVAKOV-R12_met.fits;1.24368;26503.4;3.9147;0.341333
20230705052949760_SVAKOV-R12_met.fits;1.04889;26494.6;3.27879;0.512
20230705053002219_SVAKOV-R12_met.fits;1.14824;26500.5;3.22916;0.341333
20230705052926720_SVAKOV-R12_snap.fits;1.28094;26535.6;0.872327;0
20230705053032256_SVAKOV-R12_met.fits;0.976882;26500.5;5.86796;0.341333
20230705053059392_SVAKOV-R12_met.fits;1.05633;26519.5;2.8519;4.43733
20230705053026795_SVAKOV-R12_snap.fits;1.27515;26532.7;1.08031;0
20230705053126869_SVAKOV-R12_snap.fits;1.28635;26509.3;0.947003;0
20230705053251008_SVAKOV-R12_met.fits;1.31956;26487.3;6.68133;0.170667
20230705053311659_SVAKOV-R12_met.fits;1.3569;26547.4;5.60472;1.024
20230705053226944_SVAKOV-R12_snap.fits;1.10448;26515.1;1.06784;0
20230705053352448_SVAKOV-R12_met.fits;1.20189;26512.2;2.48156;0.170667
20230705053413269_SVAKOV-R12_met.fits;1.41649;26518.1;3.39555;0.170667
20230705053327019_SVAKOV-R12_snap.fits;1.14869;26506.3;0.848928;0
20230705053440064_SVAKOV-R12_met.fits;1.39426;26504.9;8.28162;0.341333
20230705053427093_SVAKOV-R12_snap.fits;1.22028;26519.5;0.9354;0
20230705053545088_SVAKOV-R12_met.fits;1.21168;26519.5;3.14618;0.853333
20230705053527168_SVAKOV-R12_snap.fits;1.23213;26507.8;0.977382;0
20230705053706155_SVAKOV-R12_met.fits;0.908882;26515.1;2.15391;0.170667
20230705053627243_SVAKOV-R12_snap.fits;1.24474;26538.6;1.12165;0
20230705053735339_SVAKOV-R12_met.fits;0.893096;26519.5;2.44109;0.170667
20230705053751040_SVAKOV-R12_met.fits;1.02827;26502;2.18288;0.170667
20230705053815445_SVAKOV-R12_met.fits;1.0813;26526.9;3.08439;0.170667
20230705053727317_SVAKOV-R12_snap.fits;1.06107;26497.6;1.05882;0
20230705053848043_SVAKOV-R12_met.fits;1.15652;26491.7;15.8368;0.341333
20230705053913472_SVAKOV-R12_met.fits;1.22383;26513.7;3.9967;2.048
20230705053922176_SVAKOV-R12_met.fits;1.05441;26526.9;2.932;0.170667
20230705053827392_SVAKOV-R12_snap.fits;1.19756;26453.6;0.984287;0
20230705053927467_SVAKOV-R12_snap.fits;1.11025;26471.2;0.933744;0
20230705054030443_SVAKOV-R12_met.fits;1.14223;26500.5;5.18965;0.170667
20230705054034709_SVAKOV-R12_met.fits;0.972832;26510.7;5.33125;0.341333
20230705054027541_SVAKOV-R12_snap.fits;1.10791;26523.9;0.997356;0
20230705054127616_SVAKOV-R12_snap.fits;0.996141;26456.5;1.13673;0
20230705054249877_SVAKOV-R12_met.fits;1.05547;26491.7;2.40286;0.341333
20230705054307627_SVAKOV-R12_met.fits;1.16835;26484.4;12.4157;0.341333
20230705054227691_SVAKOV-R12_snap.fits;1.35805;26544.4;1.06032;0
20230705054348928_SVAKOV-R12_met.fits;1.08758;26513.7;2.69348;0.341333
20230705054413333_SVAKOV-R12_met.fits;1.18401;26478.5;7.01055;0.341333
20230705054327765_SVAKOV-R12_snap.fits;1.27918;26506.3;1.2018;0
20230705054509995_SVAKOV-R12_met.fits;1.37301;26485.8;3.35434;0.170667
20230705054517163_SVAKOV-R12_met.fits;1.14306;26544.4;2.29939;0.170667
20230705054427840_SVAKOV-R12_snap.fits;1.13989;26540;1.13459;0
20230705054549931_SVAKOV-R12_met.fits;1.18233;26499;2.57713;0.341333
20230705054527915_SVAKOV-R12_snap.fits;1.22617;26541.5;1.015;0
20230705054644373_SVAKOV-R12_met.fits;1.30774;26522.5;6.46045;0.341333
20230705054659904_SVAKOV-R12_met.fits;1.09229;26503.4;6.56918;0.341333
20230705054711851_SVAKOV-R12_met.fits;1.24634;26496.1;16.2792;1.19467
20230705054627989_SVAKOV-R12_snap.fits;1.25718;26493.2;0.855523;0
20230705054741547_SVAKOV-R12_met.fits;1.10128;26506.3;7.43425;0.682667
20230705054821653_SVAKOV-R12_met.fits;1.14729;26509.3;4.44644;0.170667
20230705054728064_SVAKOV-R12_snap.fits;1.26845;26547.4;1.0191;0
20230705054904320_SVAKOV-R12_met.fits;1.13735;26515.1;4.97581;0.170667
20230705054828139_SVAKOV-R12_snap.fits;1.24597;26547.4;1.02983;0
20230705054949035_SVAKOV-R12_met.fits;1.41578;26497.6;3.94704;1.536
20230705054928213_SVAKOV-R12_snap.fits;1.3885;26503.4;1.10749;0
20230705055106176_SVAKOV-R12_met.fits;1.14954;26507.8;2.41977;0.682667
20230705055028288_SVAKOV-R12_snap.fits;1.38825;26494.6;0.922809;0
20230705055159083_SVAKOV-R12_met.fits;1.46258;26509.3;3.99056;0.170667
20230705055219051_SVAKOV-R12_met.fits;1.25085;26497.6;6.31846;0.341333
20230705055128363_SVAKOV-R12_snap.fits;1.38626;26456.5;0.994015;0
20230705055236288_SVAKOV-R12_met.fits;1.10141;26482.9;2.22588;0.170667
20230705055251307_SVAKOV-R12_met.fits;0.875356;26491.7;2.65385;0.853333
20230705055319296_SVAKOV-R12_met.fits;1.29006;26499;2.75367;0.170667
20230705055228437_SVAKOV-R12_snap.fits;1.43255;26547.4;1.28366;0
20230705055338240_SVAKOV-R12_met.fits;1.20999;26499;2.57188;0.170667
20230705055351552_SVAKOV-R12_met.fits;1.09812;26503.4;2.53533;0.170667
20230705055328512_SVAKOV-R12_snap.fits;1.36723;26535.6;1.05449;0
20230705055444629_SVAKOV-R12_met.fits;1.20007;26534.2;2.42589;0.170667
20230705055454699_SVAKOV-R12_met.fits;1.13484;26496.1;4.38311;0.853333
20230705055428587_SVAKOV-R12_snap.fits;1.46238;26490.2;1.1391;0
20230705055528661_SVAKOV-R12_snap.fits;1.19295;26466.8;1.18753;0
20230705055651776_SVAKOV-R12_met.fits;1.25746;26518.1;3.17519;0.512
20230705055628736_SVAKOV-R12_snap.fits;1.38531;26544.4;1.60338;0
20230705055815232_SVAKOV-R12_met.fits;1.09727;26509.3;2.54113;0.341333
20230705055824960_SVAKOV-R12_met.fits;1.29008;26528.3;4.73246;0.512
20230705055728811_SVAKOV-R12_snap.fits;1.29349;26525.4;1.12048;0
20230705055859093_SVAKOV-R12_met.fits;0.968416;26512.2;2.16106;0.170667
20230705055909333_SVAKOV-R12_met.fits;1.20644;26522.5;2.97125;0.170667
20230705055828885_SVAKOV-R12_snap.fits;1.19444;26509.3;0.878188;0
20230705055928448_SVAKOV-R12_met.fits;1.15077;26502;3.62522;0.170667
20230705055928960_SVAKOV-R12_snap.fits;1.10701;26525.4;1.29872;0
