# file name; noise; peak f.; mag.; duration
20230705200031680_SVAKOV-R12_snap.fits;2.01841;26506.3;1.37223;0
20230705200131755_SVAKOV-R12_snap.fits;1.90021;26541.5;2.05769;0
20230705200324395_SVAKOV-R12_met.fits;2.22432;26496.1;10.2369;0.170667
20230705200231829_SVAKOV-R12_snap.fits;2.49154;26526.9;2.29759;0
20230705200331904_SVAKOV-R12_snap.fits;2.53014;26544.4;1.81086;0
20230705200431979_SVAKOV-R12_snap.fits;2.62887;26456.5;2.47737;0
20230705200532053_SVAKOV-R12_snap.fits;2.22841;26469.7;1.78207;0
20230705200632128_SVAKOV-R12_snap.fits;2.20428;26531.2;1.99527;0
20230705200732203_SVAKOV-R12_snap.fits;1.9006;26460.9;1.71227;0
20230705200832277_SVAKOV-R12_snap.fits;1.43057;26516.6;1.24941;0
20230705200933376_SVAKOV-R12_met.fits;2.18642;26484.4;4.62689;0.170667
20230705200937643_SVAKOV-R12_met.fits;1.8235;26459.5;7.53943;0.341333
20230705200932352_SVAKOV-R12_snap.fits;2.22635;26506.3;1.54505;0
20230705201032427_SVAKOV-R12_snap.fits;2.28928;26510.7;1.81274;0
20230705201224043_SVAKOV-R12_met.fits;2.3302;26487.3;8.66514;0.341333
20230705201132501_SVAKOV-R12_snap.fits;2.52927;26485.8;1.8661;0
20230705201232576_SVAKOV-R12_snap.fits;2.12292;26456.5;2.18458;0
20230705201332651_SVAKOV-R12_snap.fits;1.76926;26494.6;1.94723;0
20230705201432725_SVAKOV-R12_snap.fits;2.40401;26518.1;1.84992;0
20230705201532800_SVAKOV-R12_snap.fits;2.61543;26509.3;1.71717;0
20230705201632875_SVAKOV-R12_snap.fits;2.05846;26503.4;1.83456;0
20230705201732949_SVAKOV-R12_snap.fits;2.0084;26541.5;2.28438;0
20230705201833024_SVAKOV-R12_snap.fits;2.56546;26484.4;2.34;0
20230705201931051_SVAKOV-R12_met.fits;1.79177;26499;6.60478;0.170667
20230705201933099_SVAKOV-R12_snap.fits;2.43726;26450.7;1.45812;0
20230705202033173_SVAKOV-R12_snap.fits;2.71824;26535.6;1.76323;0
20230705202204992_SVAKOV-R12_met.fits;2.28508;26494.6;4.73415;0.170667
20230705202133248_SVAKOV-R12_snap.fits;2.22921;26509.3;2.20781;0
20230705202233323_SVAKOV-R12_snap.fits;2.33807;26515.1;1.96466;0
20230705202333397_SVAKOV-R12_snap.fits;2.74381;26459.5;2.39157;0
20230705202433472_SVAKOV-R12_snap.fits;2.76242;26535.6;2.00999;0
20230705202533547_SVAKOV-R12_snap.fits;2.6613;26507.8;2.92473;0
20230705202633621_SVAKOV-R12_snap.fits;2.61556;26471.2;1.80622;0
20230705202733696_SVAKOV-R12_snap.fits;2.4786;26513.7;1.9846;0
20230705202833771_SVAKOV-R12_snap.fits;2.2816;26452.1;1.9775;0
20230705202933845_SVAKOV-R12_snap.fits;2.45713;26516.6;1.84037;0
20230705203033920_SVAKOV-R12_snap.fits;2.65852;26485.8;1.91825;0
20230705203140139_SVAKOV-R12_met.fits;1.65444;26513.7;5.79253;0.341333
20230705203133995_SVAKOV-R12_snap.fits;2.19319;26462.4;1.55734;0
20230705203234069_SVAKOV-R12_snap.fits;2.4339;26452.1;1.90509;0
20230705203334144_SVAKOV-R12_snap.fits;2.46996;26513.7;2.08142;0
20230705203434219_SVAKOV-R12_snap.fits;2.29822;26481.4;2.67635;0
20230705203534293_SVAKOV-R12_snap.fits;2.21573;26519.5;1.91964;0
20230705203634368_SVAKOV-R12_snap.fits;1.80521;26481.4;1.67027;0
20230705203734443_SVAKOV-R12_snap.fits;2.73858;26499;2.06381;0
20230705203834517_SVAKOV-R12_snap.fits;2.64356;26528.3;2.18503;0
20230705203958144_SVAKOV-R12_met.fits;1.8684;26502;4.84988;0.512
20230705203934592_SVAKOV-R12_snap.fits;2.59058;26499;2.61349;0
20230705204034667_SVAKOV-R12_snap.fits;2.31543;26535.6;2.32209;0
20230705204134741_SVAKOV-R12_snap.fits;2.33786;26469.7;2.60186;0
20230705204234816_SVAKOV-R12_snap.fits;2.10481;26481.4;2.02092;0
20230705204334037_SVAKOV-R12_met.fits;2.26278;26491.7;5.88725;0.170667
20230705204424896_SVAKOV-R12_met.fits;2.21516;26509.3;4.43898;0.341333
20230705204334891_SVAKOV-R12_snap.fits;2.78036;26525.4;2.26182;0
20230705204503125_SVAKOV-R12_met.fits;2.00076;26504.9;5.86454;0.170667
20230705204434965_SVAKOV-R12_snap.fits;2.14549;26487.3;1.88292;0
20230705204535040_SVAKOV-R12_snap.fits;1.66048;26460.9;1.50342;0
20230705204635115_SVAKOV-R12_snap.fits;1.72181;26499;1.86932;0
20230705204732971_SVAKOV-R12_met.fits;1.76619;26481.4;13.6986;0.341333
20230705204819904_SVAKOV-R12_met.fits;2.07909;26487.3;19.5051;0.341333
20230705204735189_SVAKOV-R12_snap.fits;2.56296;26474.1;1.90481;0
20230705204909227_SVAKOV-R12_met.fits;1.92602;26491.7;4.62967;0.512
20230705204835264_SVAKOV-R12_snap.fits;1.71989;26538.6;1.889;0
20230705204935339_SVAKOV-R12_snap.fits;3.43563;26463.9;2.14556;0
20230705205035413_SVAKOV-R12_snap.fits;1.799;26474.1;1.83172;0
20230705205221056_SVAKOV-R12_met.fits;2.33839;26481.4;9.89151;0.170667
20230705205135488_SVAKOV-R12_snap.fits;1.92785;26529.8;2.23565;0
20230705205247339_SVAKOV-R12_met.fits;1.77594;26474.1;4.47487;0.170667
20230705205235563_SVAKOV-R12_snap.fits;2.07991;26463.9;1.79059;0
20230705205346048_SVAKOV-R12_met.fits;2.11693;26499;6.45979;0.170667
20230705205352533_SVAKOV-R12_met.fits;1.67832;26516.6;6.50427;0.682667
20230705205335637_SVAKOV-R12_snap.fits;1.59806;26456.5;1.29536;0
20230705205435712_SVAKOV-R12_snap.fits;2.03088;26547.4;1.98736;0
20230705205535787_SVAKOV-R12_snap.fits;2.77366;26456.5;1.90498;0
20230705205635861_SVAKOV-R12_snap.fits;1.97224;26478.5;1.93383;0
20230705205826624_SVAKOV-R12_met.fits;2.04068;26484.4;15.9418;0.341333
20230705205735936_SVAKOV-R12_snap.fits;2.244;26478.5;2.08916;0
20230705205903488_SVAKOV-R12_met.fits;1.47828;26503.4;4.37457;0.170667
20230705205836011_SVAKOV-R12_snap.fits;2.14775;26487.3;1.55116;0
20230705205936085_SVAKOV-R12_snap.fits;2.21412;26450.7;1.84666;0
