# file name; noise; peak f.; mag.; duration
20230705160038336_SVAKOV-R12_met.fits;1.78379;26529.8;3.65711;0.170667
20230705160013760_SVAKOV-R12_snap.fits;1.34793;26529.8;1.1658;0
20230705160110933_SVAKOV-R12_met.fits;2.17326;26503.4;22.1359;0.341333
20230705160157184_SVAKOV-R12_met.fits;1.28537;26507.8;5.58978;0.341333
20230705160113835_SVAKOV-R12_snap.fits;1.46179;26532.7;1.44953;0
20230705160247019_SVAKOV-R12_met.fits;1.60451;26509.3;4.46923;0.170667
20230705160213909_SVAKOV-R12_snap.fits;1.50536;26504.9;1.18888;0
20230705160313984_SVAKOV-R12_snap.fits;2.41074;26465.3;2.09869;0
20230705160430955_SVAKOV-R12_met.fits;1.29125;26496.1;2.62592;0.341333
20230705160438293_SVAKOV-R12_met.fits;1.68609;26512.2;7.02115;0.170667
20230705160414059_SVAKOV-R12_snap.fits;1.85041;26490.2;1.55562;0
20230705160514133_SVAKOV-R12_snap.fits;1.64554;26506.3;1.36092;0
20230705160614208_SVAKOV-R12_snap.fits;1.85105;26488.8;1.40931;0
20230705160714283_SVAKOV-R12_snap.fits;1.82465;26545.9;1.94523;0
20230705160843712_SVAKOV-R12_met.fits;1.27615;26484.4;2.8532;0.170667
20230705160814357_SVAKOV-R12_snap.fits;1.51026;26500.5;2.25946;0
20230705160930475_SVAKOV-R12_met.fits;1.61727;26510.7;4.78031;0.170667
20230705160914432_SVAKOV-R12_snap.fits;1.42818;26456.5;1.32943;0
20230705161014507_SVAKOV-R12_snap.fits;1.32949;26485.8;1.4775;0
20230705161155200_SVAKOV-R12_met.fits;1.67861;26487.3;5.03808;0.170667
20230705161114581_SVAKOV-R12_snap.fits;2.05083;26493.2;1.62774;0
20230705161220288_SVAKOV-R12_met.fits;2.04703;26506.3;8.0355;0.512
20230705161214656_SVAKOV-R12_snap.fits;1.76738;26528.3;1.84362;0
20230705161340672_SVAKOV-R12_met.fits;1.77043;26504.9;5.80872;0.341333
20230705161314731_SVAKOV-R12_snap.fits;1.70237;26523.9;1.88861;0
20230705161414805_SVAKOV-R12_snap.fits;1.62946;26450.7;1.67719;0
20230705161514880_SVAKOV-R12_snap.fits;1.54633;26466.8;1.09156;0
20230705161614955_SVAKOV-R12_snap.fits;2.08813;26453.6;1.93723;0
20230705161715029_SVAKOV-R12_snap.fits;1.76273;26468.3;1.77768;0
20230705161815104_SVAKOV-R12_snap.fits;1.51432;26474.1;1.22481;0
20230705161915179_SVAKOV-R12_snap.fits;1.64859;26540;1.70473;0
20230705162015253_SVAKOV-R12_snap.fits;1.29948;26474.1;1.30662;0
20230705162141952_SVAKOV-R12_met.fits;1.50654;26493.2;3.91129;0.341333
20230705162115328_SVAKOV-R12_snap.fits;1.92701;26504.9;1.55091;0
20230705162215403_SVAKOV-R12_snap.fits;1.90839;26544.4;1.82943;0
20230705162315477_SVAKOV-R12_snap.fits;2.21385;26468.3;1.30551;0
20230705162511189_SVAKOV-R12_met.fits;1.50887;26496.1;3.22711;0.170667
20230705162415552_SVAKOV-R12_snap.fits;2.22048;26475.6;1.76123;0
20230705162608363_SVAKOV-R12_met.fits;1.68046;26488.8;5.9978;0.682667
20230705162515627_SVAKOV-R12_snap.fits;1.99355;26480;1.70107;0
20230705162615701_SVAKOV-R12_snap.fits;1.46015;26509.3;1.25033;0
20230705162714752_SVAKOV-R12_met.fits;1.22765;26500.5;10.053;0.341333
20230705162715776_SVAKOV-R12_snap.fits;1.81618;26474.1;1.63084;0
20230705162815851_SVAKOV-R12_snap.fits;1.34838;26504.9;1.46993;0
20230705162941013_SVAKOV-R12_met.fits;1.94192;26494.6;5.02188;0.341333
20230705163004224_SVAKOV-R12_met.fits;1.217;26502;2.94853;0.170667
20230705162915925_SVAKOV-R12_snap.fits;1.34469;26529.8;1.50597;0
20230705163016000_SVAKOV-R12_snap.fits;1.62465;26523.9;1.62469;0
20230705163116075_SVAKOV-R12_snap.fits;2.38144;26547.4;1.73335;0
20230705163216149_SVAKOV-R12_snap.fits;1.41776;26453.6;1.2183;0
20230705163316224_SVAKOV-R12_snap.fits;1.64464;26449.2;1.35414;0
20230705163416128_SVAKOV-R12_met.fits;1.84299;26513.7;4.09096;0.170667
20230705163427563_SVAKOV-R12_met.fits;1.37032;26491.7;2.95923;0.170667
20230705163449067_SVAKOV-R12_met.fits;1.37286;26488.8;5.44607;0.341333
20230705163416299_SVAKOV-R12_snap.fits;1.67913;26485.8;1.43515;0
20230705163516373_SVAKOV-R12_snap.fits;1.12604;26455.1;1.54246;0
20230705163616448_SVAKOV-R12_snap.fits;1.73387;26450.7;1.44756;0
20230705163716523_SVAKOV-R12_snap.fits;1.72032;26543;2.10284;0
20230705163835200_SVAKOV-R12_met.fits;1.77956;26496.1;5.18108;0.341333
20230705163816597_SVAKOV-R12_snap.fits;1.96745;26462.4;1.67051;0
20230705163924011_SVAKOV-R12_met.fits;1.8818;26529.8;6.69807;0.170667
20230705163916672_SVAKOV-R12_snap.fits;1.7626;26544.4;1.24831;0
20230705164100267_SVAKOV-R12_met.fits;1.52358;26515.1;8.2398;0.341333
20230705164016747_SVAKOV-R12_snap.fits;1.49062;26491.7;1.51137;0
20230705164155733_SVAKOV-R12_met.fits;1.81255;26488.8;4.8072;0.682667
20230705164116821_SVAKOV-R12_snap.fits;1.48261;26543;1.5158;0
20230705164244032_SVAKOV-R12_met.fits;2.47004;26497.6;5.5309;0.170667
20230705164249835_SVAKOV-R12_met.fits;1.87758;26510.7;5.11906;0.341333
20230705164216896_SVAKOV-R12_snap.fits;1.56143;26477.1;1.38154;0
20230705164316971_SVAKOV-R12_snap.fits;1.68465;26515.1;1.3183;0
20230705164417045_SVAKOV-R12_snap.fits;1.30567;26537.1;0.831399;0
20230705164558763_SVAKOV-R12_met.fits;1.6747;26502;9.00928;0.682667
20230705164517120_SVAKOV-R12_snap.fits;1.57035;26459.5;1.85899;0
20230705164617195_SVAKOV-R12_snap.fits;1.46742;26478.5;1.27816;0
20230705164727509_SVAKOV-R12_met.fits;2.37935;26493.2;5.08537;0.170667
20230705164749867_SVAKOV-R12_met.fits;2.23188;26504.9;16.6115;0.341333
20230705164753621_SVAKOV-R12_met.fits;1.82929;26504.9;5.74315;0.341333
20230705164717269_SVAKOV-R12_snap.fits;1.73992;26481.4;1.13952;0
20230705164843968_SVAKOV-R12_met.fits;1.88083;26513.7;3.99633;0.341333
20230705164903765_SVAKOV-R12_met.fits;1.78209;26487.3;11.198;2.73067
20230705164817344_SVAKOV-R12_snap.fits;1.51467;26460.9;1.3309;0
20230705164917419_SVAKOV-R12_snap.fits;1.65636;26475.6;1.80891;0
20230705165015104_SVAKOV-R12_met.fits;2.43785;26516.6;5.2489;0.170667
20230705165017493_SVAKOV-R12_snap.fits;1.26396;26472.7;1.18171;0
20230705165142144_SVAKOV-R12_met.fits;1.94254;26493.2;4.13431;0.170667
20230705165117568_SVAKOV-R12_snap.fits;1.97144;26497.6;1.39502;0
20230705165217643_SVAKOV-R12_snap.fits;1.486;26494.6;1.41501;0
20230705165329664_SVAKOV-R12_met.fits;1.57415;26500.5;3.46064;0.512
20230705165317717_SVAKOV-R12_snap.fits;1.78547;26452.1;2.27049;0
20230705165427349_SVAKOV-R12_met.fits;1.84552;26502;4.68197;0.170667
20230705165417792_SVAKOV-R12_snap.fits;1.71937;26458;1.42281;0
20230705165607019_SVAKOV-R12_met.fits;1.49806;26466.8;5.66905;0.341333
20230705165517867_SVAKOV-R12_snap.fits;1.96361;26475.6;1.12689;0
20230705165632960_SVAKOV-R12_met.fits;2.14339;26507.8;7.02745;0.341333
20230705165617941_SVAKOV-R12_snap.fits;1.41642;26453.6;1.21858;0
20230705165718016_SVAKOV-R12_snap.fits;1.34719;26507.8;1.37431;0
20230705165818091_SVAKOV-R12_snap.fits;1.77576;26519.5;1.7225;0
20230705165918165_SVAKOV-R12_snap.fits;1.40477;26480;1.0082;0
